﻿Last Name,First Name,Age at Enlistment,Enlistment date,Rank,Days Served,Town
Abbott,Emma Louise,20,12-Aug-18,Yeoman 3rd,91,"Boston, MA"
Adams,Lillian Ethel,24,2-Aug-18,Yeoman 1st,101,"Winthrop, MA"
Ahearn,Josephine Louise,21,15-Oct-18,Landsman Yeoman,27,"Hanover, MA"
Aicardi,Beatrice Marie,23,4-Jun-18,Yeoman 2nd,160,"Dorchester, MA"
Aitken,Elsa Marie,20,9-Jul-18,Yeoman 2nd to Yeoman 1st,84; 41,"West Somerville, MA"
Allen,Beatrice Dean,20,28-Sep-17,Yeoman 3rd to Yeoman 2nd to Yeoman 1st to Chief (Discharge),95; 120; 194 ,"Boston, MA"
Allen,Mae Helen,21,3-Jul-18,Yeoman 3rd to Yeoman 2nd,121; 10,"North Attleboro, MA"
Almond,Sarah,30,1-May-16,Nurse,585,"Fall River, MA"
Anable,Harriet Josephine,28,16-Feb-18,Yeoman 3rd to Yeoman 2nd aboard USS Triton,197; 72,"South Boston, MA"
Anderson,Lillian Ingebord,20,24-Oct-18,Landsman Yeoman,18,"Revere, MA"
Anderson,Mary Frances,26,9-Sep-18,Landsman to Yeoman 3rd,49; 11,Holyoke
Anderson,Josephine Louise,20,18-May-18,Yeoman 2 to Yeoman 3rd,75; 102,"East Boston, MA"
Anderson,Helen Frances,29,10-May-18,Yeoman 1,40,"Roslindale, MA"
Anderson,Frances Louise,18,2-Apr-17,Yeoman 1st to Chief,360; 224,"Everett, MA"
Anderson,Elizabeth Valerie,20,11-Apr-18,Yeoman 3rd telephone operator,214,"Holyoke, MA"
Anderson,Amy,18,25-Jun-17,Yeoman 2 to Yeoman 1st,249; 255,"Fall River, MA"
Andrew,Mary Campbell,19,31-Mar-18,Landsman Yeoman,243,"Canton, MA"
Andrews,Elizabeth Emma,34,4-Sep-18,Landsman Yeoman to Yeoman 1st,1; 67,"Watertown, MA"
Annapolsky,Rose,23,11-Apr-18,Yeoman 1st,214,"Winthrop, MA"
Anthony,Amelia Grace,32,28-Sep-17,Nurse (Great Lakes),409,"Salem, MA"
Archambault,Mable Almina,22,27-May-18,Yeoman 3rd,168,"Holyoke, MA"
Armstrong,Katherine Elizabeth,28,27-Sep-18,"Nurse (Portsmouth, NH)",45,"Lexington, MA"
Aronson,Sophie,18,6-Aug-18,Yeoman 2nd,77,"Somerville, MA"
Atwood,Alice Freeman,27,9-Apr-18,Yeoman 2nd to Yeoman 1st,206; 10,"Allston, MA"
Ayer,Constance,23,4-Apr-17,Yeoman 1st to Chief,479; 372,"Boston, MA"
Ayoob,Victoria Georgia,20,22-Oct-18,Landsman Yeoman,20,"Boston, MA"
Babcock,Marie Marguerite,27,31-May-18,Yeoman 2nd,164,"Stoneham, MA"
Babine,Mary Emma,27,25-Mar-18,Nurse,231,"North Wilmington, MA"
Backer,Marion Frances,20,28-Aug-18,Yeoman 2nd,75,"Dorchester, MA"
Badger,Mary Lucile,21,29-Sep-17,Yeoman 2nd to Yeoman 1st,63; 345,"Cambridge, MA"
Bagley,Vera Irene,24,25-Oct-17,Yeoman 1st to Chief,249; 133,"Salem, MA"
Balmforth,Lillian,27,8-May-18,Yeoman 1st to Chief,177; 10,"Billerica, MA"
Barnes,Susan Wilcox,23,18-Jul-18,Yeoman 3rd to Yeoman 2nd,75; 41,"New Bedford, MA"
Bannen,Helen,21,27-Sep-18,Landsman for Yeoman to Yeoman 3rd,33; 12,"Dorchester, MA"
Barabe,Rose Anna,22,16-Sep-18,Landsman for Yeoman,56,"Fall River, MA"
Barber,Gladys,19,30-Aug-18,Landsman For Yeoman to Yeoman 3rd,35; 38,"Roxbury, MA"
Barnes,Frances Veronica,22,13-Dec-17,Yeoman 3rd to Yeoman 1st,109; 97; 133,"Woburn, MA"
Barnes,Bethia Monetta,21,23-Oct-18,Landsman for Yeoman,19,"New Bedford, MA"
Barnicoat,Phoebe Olive,22,24-Aug-18,Yeoman 1st,342,"Quincy, MA"
Barr,Helen P,21,5-Apr-17,Landsman for Electrician Radio to Electrician 1stclass Radio,574; 10,"Rockport, MA"
Barrie,Margaret Black,23,11-Oct-17,Landsman for Yeoman,31,"Watertown, MA"
Barry,Harriet M,26,18-Jun-17,Yeoman 2nd to Yeoman 1st to Chief,166; 151; 194,"Forest Hills, MA"
Barry,Florence K,19,2-May-17,Yeoman 2nd to Yeoman 1st,456; 102,"East Boston, MA"
Beecher,Helen Alberta,20,7-Nov-18,Landsman for Yeoman,5,"Roxbury, MA"
Beers,Anna Elizabeth,19,24-Jan-17,Yeoman 2nd to Yeoman 1st,67; 224,"Lynn, MA"
Begin,Laura Mary,20,29-Oct-18,Landsman Yeoman,13,"Danvers, MA"
Benson,Maryetta (Marietta),26,22-Apr-18,Yeoman 2nd,203,"Brighton, MA"
Billington,Blanche Veronica,24,20-May-18,Yeoman 2nd,175,"Roxbury, MA"
Borden,Maude Coggeshall,18,21-May-18,Yeoman 3rd,174,"West Roxbury, MA"
Burt,Elizabeth Ingalls,27,15-May-18,Yeoman 1stclass,160,"Boston, MA"
Cameron,Helen I,24,19-Apr-17,Yeoman 1st,571,"Hyde Park, MA"
