Grants Cycle,State/Territory,Recipient,Project Title,Award
1998,California,U.S.S. Hornet Museum,Curatorial Project,"$11,250.00 "
1998,California,Central Coast Lightkeepers Association (CCLK),Point Sur Lighthouse's Lantern Room and Upper Gallery Preservation,"$25,000.00 "
1998,California,Maritime Museum Association of San Diego,"Rehabilitation of Pilot, a San Diego Harbor Pilot Boat 1914-1996","$14,000.00 "
1998,California,National Maritime Museum Association,The Historic Ship Balclutha: Quarter Deck Preservation Project,"$15,000.00 "
1998,Connecticut,Mystic Seaport Museum,Connecticut Customs Districts Records 1789-1939: A Preservation and Access Project,"$24,400.00 "
1998,Washington D.C.,Naval Historical Foundation,"Naval Historical Foundation Reconciliation Project: A Proposal to Gain Public Access to Historic Nautical Documents, Photographs, and Artifacts","$25,000.00 "
1998,Florida,Cortez Village Historical Society,Commercial Fishing through the Centuries: Florida's Maritime Heritage,"$5,000.00 "
1998,Georgia,Woodruff Museum of Civil War Naval History,Relocation of the CSS Jackson and CSS Chattahoochee,"$12,500.00 "
1998,Iowa,Mississippi River Museum,Boatbuilding on the Mississippi: An Interactive Exhibit,"$25,500.00 "
1998,Kentucky,Belle of Louisville Operating Board,"Preservation of the Mayor Andrew Broaddus, the Last Remaining U.S. Coast Guard Inland Lifesaving Station","$43,000.00 "
1998,Louisiana,Center for Traditional Loiusiana Boat Building,Travelling Exhibit of Ten Distinct Pirogue Types From South Louisiana,"$9,000.00 "
1998,Massachusetts,"USS Massachusetts Memorial Committee, Inc.",Deck Replacement aboard the USS Massachusetts,"$21,500.00 "
1998,Massachusetts,USS Constitution Museum,"""All Hands On Deck"" Educator Outreach Project","$25,000.00 "
1998,Massachusetts,"Luna Preservation Society, Inc.",Outfit Rehabilitation of the Diesel-Electric Tug Luna,"$12,500.00 "
1998,Massachusetts,"Orleans Historical Society, Inc.",Preserving the Engineering Plant of the Coast Guard Motor Lifeboat 36500,"$10,000.00 "
1998,Maryland,"Constellation Foundation, Inc.",Constellation Restoration Effort,
1998,Maryland,Maryland Historical Society,"Research, Plan, and Design an Exhibition Master Plan for a Waterfront Maritime Center","$10,000.00 "
1998,Maine,City of Portland,Preservation of the Portland Observatory,"$25,000.00 "
1998,Maine,Penobscot Marine Museum,"Watercraft Education Project: One Hundred Years of Boating on Maine's Lakes, Shores, and Rivers","$49,816.00 "
1998,Maine,Old York Historical Society,Preservation of Historic Hancock Warehouse and Marshall Store,"$4,100.00 "
1998,Michigan,Inland Seas Education Association,The Age of Great Lakes Schooners: Life along the Manitou Passage,"$4,000.00 "
1998,North Carolina,Friends of the North Carolina Maritime Museum,Maritime Heritage Public Education Programming on North Carolina Piracy,"$25,000.00 "
1998,North Carolina,Edenton Historical Commission,Preservation of the Roanoke River Lighthouse,"$15,000.00 "
1998,North Carolina,Chicamacomico Historical Association,Restoration of 1874 Chicamacomico Life Saving Life Station,"$10,000.00 "
1998,New York,New York State Divers Association,Diving Historical Sites in New York Brochure,"$3,100.00 "
1998,New York,Adirondack Museum,Steam Launch Osprey Restoration,"$10,000.00 "
1998,New York,The Hudson Waterfront Museum,The Hudson Waterfront Museum Maritime Education Program,"$7,000.00 "
1998,New York,South Street Seaport Museum,"World Port, New York: An Electronic Curriculum","$7,500.00 "
1998,New York,"Niagara County Department of Planning, Development, and Tourism","Documentation Report on the Erie Canal ""Flight of Five"" Locks","$2,500.00 "
1998,New York,"Local Television, Inc. (LTV)","Storm Warriors, the Story of the U.S. Life Saving Service","$20,750.00 "
1998,Ohio,"Historical Collections of the Great Lakes, Bowling Green State University",Vessels of the Great Lakes: Image Database Project,"$24,850.00 "
1998,Pennsylvania,Independence Seaport Museum,"Protective Measures for the Cruiser Olympia: Waterproofing, Moorings/Access, Electrical Upgrades, Asbestos Abatement","$14,000.00 "
1998,Rhode Island,Rhode Island Marine Archaeology Project (RIMAP),Rhode Island Marine Archaeology Project - 1999 Field Work,"$26,000.00 "
1998,Texas,"Conservation Research Laboratory, Nautical Archaeology Program. Texas A&M University",The La Belle Shipwreck Conservation Project,"$10,000.00 "
1998,Virginia,The Nature Conservancy's Virginia Coast Reserve,Preservation of Historic 1895 Cape Charles Lighthouse Keepers Quarters,"$25,000.00 "
1998,Virginia,The Mariners' Museum,Expanding Access to the Eldridge Collection: Steam Navigation in America,"$15,000.00 "
1998,Washington,Clallum County Historical Society,West End Shipwreck Education Project,"$4,000.00 "
1998,Washington,Steamer Virginia V Foundation,Steamer Virginia V Restoration Project: Restoration of the Main Superstructure,"$15,000.00 "
1998,New York,The Conservancy for Historic Battery Park,Interpretive Seawall Panels,"$11,350.00 "
2014,Alaska,Sealaska Heritage Institute,The Traditional Tlingit and Haida Halibut Hook Project,"$39,496.00 "
2014,California,Maritime Museum of San Diego,Replacement of the Sailing Ship Star of India's Weather Decks,"$192,794.00 "
