﻿PROJECT TITLE,Park,FY22,FY23
Plug and reclaim seven orphaned wellsites in Big Thicket NPres,Big Thicket National Preserve,"$2,880,000 ",
"Plug identified Gherini well, remove derelict equipment and reclaim area in Channel Islands NP",Channel Islands National Park,"$1,430,000 ",
"Plug, make safe, and mitigate contaminated soil at three abandoned oil and gas wells at Cuyahoga Valley NP",Cuyahoga Valley National Park,"$1,070,000 ",
Plug orphaned Mower Lumber #1 gas well and restore the wellsite at New River Gorge NP,New River Gorge National Park,"$290,000 ",
Assess and plan reclamation of thirteen wellsites in Glen Canyon NRA,Glen Canyon National Recreation Area,"$100,000 ",
Plug and Reclaim Pure Oil Company #1 wellsite in Guadalupe Mountains NP,Guadalupe Mountains National Park,"$1,680,000 ",
Inspect and reclaim ten well sites at the Barataria Preserve of Jean Lafitte NHP&Pres,Jean Lafitte National Historical Park and Preserve,"$2,400,000 ",
Conuduct Surface Reclamation and Debris Removal at Lake Meredith NRA ,Lake Meredith National Recreation Area,,"$5,000,000 "
Plug Two Orphaned Wells in Big Thicket NPres  ,Big Thicket National Preserve,,"$550,000 "
Plug an Orphaned Well in Canyonlands NP to Stop Active Methane Leak,Canyonlands National Park,,"$450,000 "
Plug and Reclaim Six Orphaned Wells at Big South Fork NR&RA ,Big South Fork National River & Recreation Area,,"$1,050,000 "
Implement Servicewide Orphaned Well Inventory ,Geologic Resources Division,,"$929,000 "
,Totals:,"$9,850,000 ","$7,979,000 "
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
