﻿Park,State , PROJECT TITLE, FY22 ,FY23,FY24,FY25,FY26
Haleakala National Park,HI,Address Impacts of Avian Malaria in Hawaii,"$6,000,000 ",,,,
Apostle Islands National Seashore,WI,Designing Trails for ADA and Tribal Connection at Apostle Islands National Lakeshore,"$165,577 ",,,,
Acadia National Park,ME,Restore Great Meadow Integrity and Improve Access,"$500,000 ","$200,000 ",,,
Wind Cave National Park,SD,Enhance Recreation Resilience in Wind Cave National Park,"$200,000 ",,,,
Pacific West Regional Office,"WA, CA",Restoring Wildlife Habitat in 7 Parks in Washington and California,"$550,000 ",,,,
Buffalo National River,AR,Restore Tyler Bend Boat Launch Landscape,"$100,000 ","$67,000 ","$1,000,000 ",,
Glen Canyon National Recreation Area,AZ,Improve Recreation on San Juan River in Glen Canyon National Recreation Area,"$45,000 ",,,,
Guadalupe Mountain National Park,TX,Visitor Access and Ecosystem Planning in Guadalupe Mountain National Park,"$400,000 ",,,,
Zion National Park,UT,Restoration and Recreation Connectivity in Zion National Park,"$100,000 ",,,,
Denali National Park,AK ,Assess Four Historic Mine Site in Denali National Park,"$20,000 ",,,,
Joshua Tree National Park,CA,Close and Secure 5 Abandoned Mines at Joshua Tree National Park,"$209,000 ",,,,
New River Gorge National Park and Preserve,WV,Mitigate 3 Abandoned Mine Hazards at New River Gorge National Park and Preserve,"$167,000 ",,,,
Organ Pipe Cactus National Monument,AZ,Restoration of 25 Mine Hazards at Organ Pipe Cactus National Monument,"$101,000 ",,,,
Organ Pipe Cactus National Monument,AZ,Develop Recommendations for Mine Hazards at Organ Pipe Cactus National Monument,"$23,000 ",,,,
Padre Island National Seashore,TX,Restore South Spirit Oil and Gas Site,,"$1,500,000 ",,,
Padre Island National Seashore,TX,Remove and Restore One Well Pad at Padre Island National Seashore,"$430,000 ",,,,
Saguaro National Park,AZ,Mitigate 15 Mine Hazards at Saguaro National Park,"$181,000 ",,,,
Valles Caldera National Preserve,NM,Mitigate Risks at Abandoned Sulfur Mine in Valles Caldera National Preserve,"$100,000 ",,,,
Valles Caldera National Preserve,NM,Develop Plan to Restore Abandoned Mine in Valles Caldera National Preserve,"$89,000 ",,,,
Kenai Fjords National Park,AK ,Conduct Removal Action at Beauty Bay Mine in Kenai Fjords National Park,"$960,000 ",,,,
Big South Fork National River and Recreation Area,KY,Develop Removal Design for Blair Creek Mine at Big South Fork National River and Recreation Area,"$150,000 ",,,,
Big South Fork National River and Recreation Area,KY,Develop Removal Design for Laurel Branch Spoils at Big South Fork National River and Recreation Area,"$150,000 ",,,,
Big Bend National Park,TX,"Perform Potential Responsible Party Search Report for Mariscal Mine, Big Bend National Park","$29,000 ",,,,
Friendship Hill National Historic Site,PA,Develop Site Assessment for Ice Pond Run in Friendship Hill National Historic Site,"$20,000 ",,,,
Multiple,CA,Increase Native Seed Production for 14 California Parks,"$240,000 ",,,,
Multiple,CA,Collect and Curate Native Seed for 14 California Parks,"$342,000 ",,,,
Joshua Tree National Park,CA,Expand Joshua Tree Seed Availability for Parks,"$150,000 ",,,,
Wind Cave National Park,SD,Develop NPS and Tribal Native Seed Nodes in the Midwest Region,"$200,000 ",,,,
Multiple,AK ,Increase Native Seed Bank to Support Alaska Parks,"$88,000 ",,,,
Multiple,Multiple,Increase Native Seed Production for Upper Colorado Basin,"$200,000 ",,,,
Multiple,Multiple,Produce Seed for Intermountain Grasslands,"$300,000 ","$50,000 ","$50,000 ","$50,000 ","$50,000 "
Multiple,Multiple,Develop Native Plant Capacity for Sagebrush Parks,"$260,000 ",,,,
Multiple,Multiple,Increase Native Seed Production for IMR Parks,"$220,000 ",,,,
Multiple,Multiple,Pacific Shoreline Ecosystems Restoration,   ,"$300,000 ",,,
