﻿Handbook/Series_Name,Publication Number,Publication Title ________________________________________________,Author(s) ____________________________,Publication Year,External Link
Anthropological Papers,2,Like-A -Fishhook Village And Fort Berthold Garrison Reservoir North Dakota,Hubert G. Smith,1972,https://babel.hathitrust.org/cgi/pt?id=mdp.39015017458368&view=1up&seq=15&skin=2021
Anthropological Papers,1,Introduction To Middle Missouri Archeology,Donald J. Lehmer,1971,https://babel.hathitrust.org/cgi/pt?id=mdp.39015017452833&view=1up&seq=7&skin=2021
Archeology Series,7h,"The Long House, Mesa Verde National Park",George S. Cattanach,1980,https://irma.nps.gov/DataStore/Reference/Profile/2294231
Archeology Series,7e,Badger House Community Mesa Verde National Park,"Alden C. Hayes, James A. Lancaster",1975,https://irma.nps.gov/DataStore/Reference/Profile/2294232
Archeology Series,7g,"Orthopedic Problems of the Wetherill Mesa Populations, Mesa Verde National Park","James S. Miles, M.D",1975,https://babel.hathitrust.org/cgi/pt?id=uc1.31158009260158&view=1up&seq=1&skin=2021
Archeology Series,7f,Skeletal Remains from Mesa Verde National Park,Kenneth A. Bennett,1975,https://babel.hathitrust.org/cgi/pt?id=nyp.33433048638880&view=1up&seq=7&skin=2021
Archeology Series,11,"The Steamboat Bertrand: History, Excavation, and Architecture ",Jerome E. Petsche,1974,https://irma.nps.gov/DataStore/Reference/Profile/2193259
Archeology Series,10,Ruins Stabilization in the Southwestern United States,"Roland Von S. Richert, R. Gordon Vivian",1974,https://irma.nps.gov/DataStore/Reference/Profile/2188496
Archeology Series,7d,"Mug House, Mesa Verde National Park, Colorado",Arthur H. Rohn,1971,https://irma.nps.gov/DataStore/Reference/Profile/629965
Archeology Series,7c,"Big Juniper House of Mesa Verde National Park, Colorado","Jervis D. Swannack, Jr.",1969,https://irma.nps.gov/DataStore/Reference/Profile/629964
Archeology Series,9,Excavations at Tse-Ta'a,Charlie R. Steen,1966,https://babel.hathitrust.org/cgi/pt?id=osu.32435071266464&view=1up&seq=4&skin=2021
Archeology Series,7a,"Archeological Survey of Wetherill Mesa, Mesa Verde National Park, Colorado",Alden C. Hayes,1964,https://irma.nps.gov/DataStore/Reference/Profile/629834
Archeology Series,8,Gran Quivira: Excavations in a 17th-Century Jumano Pueblo,Gordon Vivian,1964,https://irma.nps.gov/DataStore/Reference/Profile/2294233
Archeology Series,7b,"Environment of Mesa Verde, Colorado","James A. Erdman, Charles L. Douglas, John W. Marr",1964,https://irma.nps.gov/DataStore/Reference/Profile/629840
Archeology Series,6,"Search for the Cittie of Raleigh, Archeological Excavations at Fort Raleigh National Historic Site, North Carolina",Jean Carl Harrington,1962,https://irma.nps.gov/DataStore/Reference/Profile/2193918
Archeology Series,5,The Hubbard Site and Other Tri-Wall Structures in New Mexico and Colorado,R. Gordon Vivian,1959,https://irma.nps.gov/DataStore/Reference/Profile/629837
Archeology Series,4,Archeological Excavations at Jamestown Virginia,John L. Cotter,1958,https://irma.nps.gov/DataStore/Reference/Profile/2193916
Archeology Series,3,"Archeology of the Funeral Mound, Ocmulgee National Monument, Georgia",Charles H. Fairbanks,1956,https://irma.nps.gov/DataStore/Reference/Profile/2193914
Archeology Series,2,"Archeological Excavations in Mesa Verde National Park, Colorado, 1950","James A. Lancaster, Jean M. Pinkley, Philip F. Van Cleave, Don Watson",1954,https://irma.nps.gov/DataStore/Reference/Profile/629839
Archeology Series,1,Archeology of the Bynum Mounds Mississippi,John L Cotter; John M Corbett,1951,https://irma.nps.gov/DataStore/Reference/Profile/2082079
Ethnology,Vols. 16-200,Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution,Smithsonian Institution,1895-1971,https://library.si.edu/digital-library/author/smithsonian-institution-bureau-american-ethnology
Ethnology,Vols. 1-15,Annual report of the Bureau of Ethnology to the Secretary of the Smithsonian Institution,Smithsonian Institution,1879-1894,https://library.si.edu/digital-library/book/annual-report-bureau-ethnology-secretary-smithsonian-institution
Fauna,Research Report GRTE-N-1,The Elk of Grand Teton and Southern Yellowstone National Parks,Glen F. Cole,1969,https://irma.nps.gov/DataStore/Reference/Profile/551567
Fauna,7,The Wolves of Isle Royale,L. David Mech,1966,https://irma.nps.gov/DataStore/Reference/Profile/139106
Fauna,6,The Bighorn of Death Valley,"Ralph E. Welles, Florence B. Welles",1961,https://irma.nps.gov/DataStore/Reference/Profile/15801
Fauna,5,The Wolves of Mount McKinley,Adolph Murie,1944,https://irma.nps.gov/DataStore/Reference/Profile/2293249
Fauna,4,Ecology of the Coyote in the Yellowstone,Adolph Murie,1940,https://irma.nps.gov/DataStore/Reference/Profile/36644
Fauna,3,Birds and Mammals of Mount McKinley National Park,Joseph S. Dixon,1938,https://irma.nps.gov/DataStore/Reference/Profile/17146
Fauna,2,Wildlife Management In The National Park,"George M. Wright, Ben H. Thompson",1935,https://babel.hathitrust.org/cgi/pt?id=mdp.49015002548973&view=1up&seq=1
Fauna,1,A Preliminary Survey of Faunal Relations in National Parks,"George M. Wright, Joseph S. Dixon, Ben H. Thompson",1933,https://irma.nps.gov/DataStore/Reference/Profile/97220
Field Division of Education,Unnumbered,Navaho Life of Yesterday and Today,Katharine Luomala,1938,https://irma.nps.gov/DataStore/Reference/Profile/2191583
Field Division of Education,Unnumbered,A Report on the Geology of the Southwestern United States,William L. Effinger,1935,https://irma.nps.gov/DataStore/Reference/Profile/104776
Field Division of Education,Unnumbered,A Brief Report on the Historical and Archeological Aspects of the Missions of Northern Sonora,Arthur Woodward,1935,Not digitized. Search NPS Library Catalog for hardcopies. https://library.nps.gov/
