FAMILY,Common Name,RESIDENCY,FREQUENCY,HABITAT
Ardeidae,Great Blue Heron,Breeding,Uncommon,Wetlands
,,,,
 Anatidae,Canada Goose,Migrant,Uncommon,Wetlands
,,,,
Anatidae,Green-winged Teal,Breeding,Common,Wetlands
,,,,
Anatidae,Mallard,Resident,Common,Wetlands
,,,,
Anatidae,Blue-winged Teal,Migrant,Uncommon,Wetlands
,,,,
Anatidae,Cinnamon Teal,Migrant,Uncommon,Wetlands
,,,,
Anatidae,Gadwall,Resident,Uncommon,Wetlands
,,,,
Anatidae,American Widgeon,Migrant,Uncommon,Wetlands
,,,,
Anatidae,Bufflehead,Migrant,Rare,Wetlands
,,,,
Anatidae,Common Merganser,Winter,Uncommon,Wetlands
,,,,
Cathartidae,Turkey Vulture,Migrant,Common,Varied
,,,,
Accipitridae,Northern Harrier,Migrant,Uncommon,Wetlands
,,,,
Accipitridae,Sharp-shinned Hawk,Resident,Uncommon,Varied
,,,,
Accipitridae,Cooper's Hawk,Resident,Uncommon,Varied
,,,,
Accipitridae,Swainson's Hawk,Migrant,Rare,Meadows
,,,,
Accipitridae,Red-tailed Hawk,Resident,Common,Varied
,,,,
Accipitridae,Ferruginous Hawk,Resident,Rare,Meadows
,,,,
Accipitridae,Rough-legged Hawk,Winter,Uncommon,Varied
,,,,
Accipitridae,Golden Eagle,Resident,Common,Varied
,,,,
Falconidae,American Kestrel,Breeding,Common,Meadows
,,,,
Falconidae,Prairie Falcon,Resident,Uncommon,Meadows
,,,,
Phasianidae,Wild Turkey,Winter,Rare,Forests
,,,,
Charadriidae,Killdeer,Breeding,Common,Wetlands
,,,,
Scolopacidae,Spotted Sandpiper,Migrant,Rare,Wetlands
,,,,
Scolopacidae,Common Snipe,Resident,Uncommon,Wetlands
,,,,
Laridae,Ring-billed Gull,Summer,Uncommon,Wetlands
,,,,
Laridae,California Gull,Summer,Uncommon,Wetlands
,,,,
Columbidae,Mourning Dove,Resident,Uncommon,Forests
,,,,
Strigidae,Great-horned Owl,Resident,Uncommon,Forests
,,,,
Caprimulgidae,Common Nighthawk,Breeding,Common,Varied
,,,,
Trochilidae,Broad-tailed Hummingbird,Breeding,Common,Varied
,,,,
Trochilidae,Rufous Hummingbird,Migrant,Rare,Meadows
,,,,
Alcedinidae,Belted Kingfisher,Resident,Uncommon,Wetlands
,,,,
Picidae,Williamson's Sapsucker,Breeding,Common,Forests
,,,,
Picidae,Downy Woodpecker,Resident,Uncommon,Forests
,,,,
Picidae,Hairy Woodpecker,Resident,Uncommon,Forests
,,,,
Picidae,Nothern Flicker,Resident,Common,Varied
,,,,
Tyrannidae,Olive-sided Flycatcher,Breeding,Common,Forests
,,,,
Tyrannidae,Least Flycatcher,Breeding,Uncommon,Forests
,,,,
Tyrannidae,Hammond's Flycatcher,Breeding,Uncommon,Forests
,,,,
Tyrannidae,Cordilleran Flycatcher,Breeding,Common,Forests
,,,,
Tyrannidae,Western Wood Peewee,Breeding,Common,Varied
,,,,
Tyrannidae,Say's Phoebe,Breeding,Uncommon,Meadows
,,,,
Tyrannidae,Western Kingbird,Breeding,Uncommon,Varied
,,,,
Hirundinidae,Tree Swallow,Breeding,Common,Varied
,,,,
Hirundinidae,Violet-green Swallow,Breeding,Common,Varied
,,,,
Hirundinidae,Cliff Swallow,Breeding,Rare,Cliffs
,,,,
Hirundinidae,Barn Swallow,Migrant,Uncommon,Structures
,,,,
Corvidae,Gray Jay,Resident,Common,Forests
,,,,
Corvidae,Steller's Jay,Resident,Common,Forests
,,,,
Corvidae,Blue Jay,Resident,Rare,Varied
,,,,
Corvidae,Clark's Nutcracker,Migrant,Uncommon,Forests
,,,,
Corvidae,Black-billed Magpie,Resident,Common,Meadows
,,,,
Corvidae,American Crow,Migrant,Common,Varied
,,,,
Corvidae,Common Raven,Resident,Common,Varied
