﻿Community,Zip Code
Ahwahnee,93601
Bass Lake,93604
Benton,93512
Big Oak Flat,95305
Bishop,93514
Bootjack,95338
Buck Meadows,95321
Catheys Valley,95306
Coarsegold,93614
Coulterville,95311
Crowley Lake,93546
El Portal,95318
Fish Camp,93623
Greely Hill,95311
Groveland,95321
Hornitos,95325
June Lake,93529
Lee Vining,93541
Mammoth Lakes,93546
Mariposa,95338
Midpines,95345
Moccasin,95347
Mono Lake,93541
Mt. Bullion,95338
Nipinnawassee,93601
North Fork,93643
Oakhurst,93644
O'Neals,93645
Raymond,93653
Swall Meadows,93514
Wishon Cove,93669
