Meeting,Date,Museum/Agency/Tribe,Federal Register Notice
"3, 4","1992-10, 1993-02
1993-02, 1993-03","Phoebe A. Hearst Museum of Anthropology, University of California, Berkeley",https://www.nps.gov/subjects/nagpra/upload/RC-Findings-12-10738-39-1993-0415.pdf
"3, 5","1992-10
1993-03","Phoebe A. Hearst Museum of Anthropology, University of California, Berkeley",https://www.nps.gov/subjects/nagpra/upload/RC-Findings-12-5456-1993-0415.pdf
"12,13","1996-11, 1997-03","City of Providence, RI; the Office of Hawaiian Affairs; and Hui Malama I Na Kupuna �O Hawai �i Nei",https://www.federalregister.gov/d/97-11278
"17,18","1999-05, 1999-11","National Park Service, Chaco Culture National Historical Park; Hopi Tribe of Arizona",https://www.federalregister.gov/d/00-3053
22,2001-11,"Fallon Paiute Shoshone Tribe and the U.S. Department of the Interior, Bureau of Land Management, Nevada State Office",https://www.federalregister.gov/d/02-8577
23,2002-05,Denver Art Museum; Western Apache NAGPRA Working Group,https://www.federalregister.gov/d/02-23128
25,2003-05,Royal Hawaiian Academy of Traditional Arts; Bernice Pauahi Bishop Museum,https://www.federalregister.gov/d/03-21335
29,2005-03,"Hui Malama I Na Kupuna O Hawai'i Nei; National Park Service, Bernice Pauahi Bishop Museum",https://www.federalregister.gov/d/05-10816
29,2005-03,"Hui Malama I Na Kupuna O Hawai'i Nei; National Park Service, Bernice Pauahi Bishop Museum",https://www.federalregister.gov/d/05-10809
29,2005-03,"Hui Malama I Na Kupuna O Hawai'i Nei; National Park Service, Hawaii Volcanoes National Park",https://www.federalregister.gov/d/05-10795
33,2006-11,White Mountain Apache Tribe; The Field Museum,https://www.federalregister.gov/d/E7-1964
38,2008-10,Onondaga Nation of New York; New York State Museum,https://www.federalregister.gov/d/E9-4668
38,2008-10,Western Apache NAGPRA Working Group (San Carlos Apache Tribe/White Mountain Apache Tribe); American Museum of Natural History,https://www.federalregister.gov/d/2010-7936
43,2010-11,"University of Pennsylvania Museum of Archaeology and Anthropology; Hoonah Indian Association, joined by the Huna Totem Corporation",https://www.federalregister.gov/d/2012-30443
43,2010-11,"Alaska State Museum; Wrangell Cooperative Association, joined by Sealaska Corporation",https://www.federalregister.gov/d/2013-01314
57,2015-11,The Osage Nation,https://www.federalregister.gov/d/2016-03407
59,2016-07,"American Museum of Natural History; The Pueblo of Santa Ana, New Mexico",https://www.federalregister.gov/d/2016-24467
59,2016-07,"Phoebe A. Hearst Museum of Anthropology, University of California Berkeley; Wiyot Tribe, California",https://www.federalregister.gov/d/2016-24468
63,2018-10,Missouri Department of Natural Resources,https://www.federalregister.gov/d/2019-06474
74,2021-11,"The Choctaw Nation of Oklahoma, The Chickasaw Nation, Coushatta Tribe of Louisiana, The Muscogee (Creek) Nation, Seminole Tribe of Florida [previously listed as Seminole Tribe of Florida (Dania, Big Cypress, Brighton, Hollywood, & Tampa Reservations)], and The Seminole Nation of Oklahoma, with support from the Jena Band of Choctaw Indians and the Alabama-Coushatta Tribe of Texas [previously listed as Alabama-Coushatta Tribes of Texas]",https://www.federalregister.gov/d/2022-02036
