﻿Full Citation,Author,Title,Year,Date,Link,,,
"Vesper DJ and Others. 2018. Assessing the relative vulnerability of sensitive karst habitats containing rare, threatened, and endangered species in the Chesapeake and Ohio Canal National Historical Park. Park Science. 34(1):60-69",Vesper DJ and Others,"Assessing the relative vulnerability of sensitive karst habitats containing rare, threatened, and endangered species in the Chesapeake and Ohio Canal National Historical Park",2018,01/01/2018,https://irma.nps.gov/DataStore/Reference/Profile/2252494,,,
"Bate L. 2017. Glacier's bat inventory and monitoring program: Using partners, collaborators, and volunteers to make it a success. Park Science. 33(1):5-12",Bate L,"Glacier's bat inventory and monitoring program: Using partners, collaborators, and volunteers to make it a success",2017,01/01/2017,https://irma.nps.gov/DataStore/Reference/Profile/2252410,,,
Wynne JJ. 2017. Appendix I: Required equipment and explanations on use. Park Science. 33(1):57-58,Wynne JJ,Appendix I: Required equipment and explanations on use,2017,01/01/2017,https://irma.nps.gov/DataStore/Reference/Profile/2252419,,,
Wynne JJ. 2017. Appendix II. Fieldwork preparations. Park Science. 33(1):59-60,Wynne JJ,Appendix II. Fieldwork preparations,2017,01/01/2017,https://irma.nps.gov/DataStore/Reference/Profile/2252420,,,
Wynne JJ. 2017. Appendix III. Procedures prior to entering and after exiting a cave or mine. Park Science. 33(1):61,Wynne JJ,Appendix III. Procedures prior to entering and after exiting a cave or mine,2017,01/01/2017,https://irma.nps.gov/DataStore/Reference/Profile/2252423,,,
Wynne JJ. 2017. Appendix IV. Procedures for full decontamination. Park Science. 33(1):62,Wynne JJ,Appendix IV. Procedures for full decontamination,2017,01/01/2017,https://irma.nps.gov/DataStore/Reference/Profile/2252424,,,
Wynne JJ. 2017. White-nose syndrome decontamination procedures for backcountry subterranean projects. Park Science. 33(1):50-56,Wynne JJ,White-nose syndrome decontamination procedures for backcountry subterranean projects,2017,01/01/2017,https://irma.nps.gov/DataStore/Reference/Profile/2252417,,,
"Shelley DC and Thom T. 2016. Bats, moths, and Research Learning Centers: A story of collaborative research. Park Science. 32(2):7-8",Shelley DC and Thom T,"Bats, moths, and Research Learning Centers: A story of collaborative research",2016,01/01/2016,https://irma.nps.gov/DataStore/Reference/Profile/2252372,,,
"Best A and Others. 2015. Survey of an endangered bat roost at Coronado National Memorial, Arizona. Park Science. 32(1):49-56",Best A and Others,"Survey of an endangered bat roost at Coronado National Memorial, Arizona",2015,07/01/2015,https://irma.nps.gov/DataStore/Reference/Profile/2225630,,,
Leasor J and Others. 2014. Biodiversity discovery: Exploring arthropods in two NPS national monuments. Park Science. 31(1):99-101,Leasor J and Others,Biodiversity discovery: Exploring arthropods in two NPS national monuments,2014,01/01/2014,https://irma.nps.gov/DataStore/Reference/Profile/2218529,,,
Bringelson D. 2013. Deep-time perspectives and understanding change on public lands. Park Science. 30(2):12,Bringelson D,Deep-time perspectives and understanding change on public lands,2013,10/01/2013,https://irma.nps.gov/DataStore/Reference/Profile/2206544,,,
Smith B and Hallo JC. 2013. Research Report: A system-wide assessment of night resources and night recreation in the U.S. national parks: A case for expanded definitions. Park Science. 29(2):54-59,Smith B and Hallo JC,Research Report: A system-wide assessment of night resources and night recreation in the U.S. national parks: A case for expanded definitions,2013,11/01/2013,https://irma.nps.gov/DataStore/Reference/Profile/2208546,,,
Taylor JR and Others. 2013. Bat research and interpretive programming: Increasing public interest in Pipe Spring National Monument. Park Science. 30(1):14-19,Taylor JR and Others,Bat research and interpretive programming: Increasing public interest in Pipe Spring National Monument,2013,07/01/2013,https://irma.nps.gov/DataStore/Reference/Profile/2203130,,,
Wolley Vawser AM and Schilling T. 2013. Native American culture and prehistoric bison hunting in the Black Hills. Park Science. 30(2):26-29,Wolley Vawser AM and Schilling T,Native American culture and prehistoric bison hunting in the Black Hills,2013,10/01/2013,https://irma.nps.gov/DataStore/Reference/Profile/2206605,,,
Wynne JJ. 2013. Appendix A: Annotated list of cave-dwelling morphospecies. Park Science. 30(1):Appendix A: 1-12,Wynne JJ,Appendix A: Annotated list of cave-dwelling morphospecies,2013,07/01/2013,https://irma.nps.gov/DataStore/Reference/Profile/2203138,,,
"Wynne JJ. 2013. Inventory, conservation, and management of lava tube caves at El Malpais National Monument, New Mexico. Park Science. 30(1):45-55",Wynne JJ,"Inventory, conservation, and management of lava tube caves at El Malpais National Monument, New Mexico",2013,07/01/2013,https://irma.nps.gov/DataStore/Reference/Profile/2203136,,,
"Rice S. 2012. Field Moment: Hidden wonder: The discovery and survey of Leandras Cave, Grand Canyon National Park. Park Science. 29(1):12–15",Rice S,"Field Moment: Hidden wonder: The discovery and survey of Leandras Cave, Grand Canyon National Park",2012,05/01/2012,https://irma.nps.gov/DataStore/Reference/Profile/2201749,,,
Ward W and Others. 2012. Park Operations: Economic impacts of search-and-rescue operations on wilderness management in the national parks. Park Science. 28(3):103–105,Ward W and Others,Park Operations: Economic impacts of search-and-rescue operations on wilderness management in the national parks,2012,01/01/2012,https://irma.nps.gov/DataStore/Reference/Profile/2201742,,,
Nawn J and Others. 2011. Information Crossfile: The effects of wetland networks distribution on bat activity. Park Science. 27(3):10,Nawn J and Others,Information Crossfile: The effects of wetland networks distribution on bat activity,2011,01/01/2011,https://irma.nps.gov/DataStore/Reference/Profile/2201634,,,
"Castle KT and Cryan PM. 2010. State of Science: White-nose syndrome in bats: A primer for resource managers. Park Science. 27(1):1,3,20–25",Castle KT and Cryan PM,State of Science: White-nose syndrome in bats: A primer for resource managers,2010,04/01/2010,https://irma.nps.gov/DataStore/Reference/Profile/2201589,,,
