﻿State,Recipient,Funds Awarded
AL ,Art Fund of Birmingham (Birmingham Museum of Art) ," $   15,000.00  "
IN ,Ball State University ," $   14,547.00  "
HI ,Huliauapa’a ," $   14,941.00  "
MI ,Michigan State University ," $     4,960.00  "
OH ,Metropolitan Park District of the Toledo Area (Metroparks Toledo)  ," $   14,669.00  "
OK ,Cheyenne & Arapaho Tribes ," $   15,000.00  "
OK ,Cheyenne & Arapaho Tribes ," $   11,450.00  "
OK ,Delaware Tribe of Indians ," $   15,000.00  "
OK ,Pawnee Tribe of Oklahoma ," $   14,697.00  "
OR ,Portland Art Museum ," $     7,887.00  "
WI ,University of Wisconsin System ," $   14,393.00  "
