Hull No.,Country,Foreign Name (Hull No.)
BDE-1,Britain,Bayntun  (K.310)
BDE-2,Britain,Bazely  (K.311)
BDE-3,Britain,Berry  (K.312)
BDE-4,Britain,Blackwood  (K.313)
BDE-12,Britain,Burges  (K.347)
DD-442,Italy,Aviere  (D-554)
DD-472,Brazil,Par�  (D-27)
DD-473,Brazil,Paraiba  (D-28)
DD-581,Greece,Velos  (D-16)
DD-582,Greece,Aspis  (D-06)
DD-583,Greece,Lonchi  (D-56)
DD-663,Japan,Ariake  (DD-183)
DD-664,Japan,Yugure  (DD-184)
DE-6,China,T�ai Kang  (DE-21)
DE-266,Britain,Capel  (K.470)
DE-267,Britain,Cooke  (K.471)
DE-268,Britain,Dacres  (K.472)
DE-269,Britain,Domett  (K.473)
DE-270,Britain,Foley  (K.474)
DE-271,Britain,Garlies  (K.475)
DE-272,Britain,Gould  K.476)
DE-273,Britain,Grindall  (K.477)
DE-274,Britain,Gardiner  (K.478)
DE-275,Britain,Goodall  (K.479)
DE-276,Britain,Goodson  (K.480)
DE-277,Britain,Gore  (K.481)
DE-278,Britain,Keats  (K.482)
DE-279,Britain,Dempthorne  (K.483)
DE-280,Britain,Kingsmill  (K.484)
DE-516,Britain,Lawford  (K.514)
DE-517,Britain,Louis  (K.515)
DE-518,Britain,Lawson  (K.516)
DE-519,Britain,Pasley  (K.564)  [ex-Lindsay)
DE-520,Britain,Loring  (K.565)
DE-521,Britain,Hoste  (K.566)  [es-Mitchell)
DE-522,Britain,Moorsom  (K.567)
DE-523,Britain,Manners  (K.568)
DE-524,Britain,Mounsey  (K.569)
DE-525,Britain,Inglis  (K.570)
DE-526,Britain,Inman  (K.571)
IX-311,Philippines,[Unknown]
LSD-21,Greece,Nafkratoussa  (L-153)
LST-301,Britain,LST-301
LST-302,Britain,LST-302
LST-303,Britain,LST-303
LST-304,Britain,LST-304
LST-305,Britain,LST-305
LST-983,Indonesia,Teluk Tomani
LST-987,Germany,[Unknown]
LST-993,China,Chung Hsun  (LST-208)
LST-1030,China,Chung Chuan  (LST-221)
LST-1033,China,Chung Sheng  (LST-211)
SS-522,Brazil,Ceara  (S-14)
SS-523,Brazil,Rio Grande do Sul  (S-11)
SS-524,Italy,Primo Longobardo  (S-501)
SS-525,Venezuela,Picua  (S-13)
Maratanza,Haiti,Salnave
Merrimack,CSA,Virginia
Pequot,Haiti,Terreur
