﻿SHPO, Total Award , Match 
ALABAMA," $1,101,411 "," $734,274 "
ALASKA," $1,395,234 "," $930,156 "
AMERICAN SAMOA," $457,295 ", $-   
ARIZONA," $1,229,174 "," $819,450 "
ARKANSAS," $991,478 "," $660,986 "
CALIFORNIA," $2,178,979 "," $1,452,653 "
COLORADO," $1,213,636 "," $809,091 "
COMMONWEALTH OF THE NORTHERN MARIANA ISLANDS," $474,241 ", $-   
CONNECTICUT," $940,213 "," $626,809 "
DELAWARE," $668,277 "," $445,518 "
DISTRICT OF COLUMBIA," $627,847 "," $418,565 "
FEDERATED STATES OF MICRONESIA," $545,891 ", $-   
FLORIDA," $1,551,904 "," $1,034,603 "
GEORGIA," $1,274,793 "," $849,862 "
GUAM," $484,673 "," $323,116 "
HAWAII," $751,525 "," $501,017 "
IDAHO," $963,809 "," $642,540 "
ILLINOIS," $1,497,084 "," $998,056 "
INDIANA," $1,196,472 "," $797,648 "
IOWA," $1,071,922 "," $714,615 "
KANSAS," $1,090,324 "," $726,883 "
KENTUCKY," $1,069,341 "," $712,894 "
LOUISIANA," $1,094,775 "," $729,850 "
MAINE," $877,873 "," $585,249 "
MARYLAND," $1,060,521 "," $707,014 "
MASSACHUSETTS," $1,157,066 "," $771,378 "
MICHIGAN," $1,482,403 "," $988,269 "
MINNESOTA," $1,238,175 "," $825,450 "
MISSISSIPPI," $979,581 "," $653,054 "
MISSOURI," $1,236,513 "," $824,342 "
MONTANA," $1,024,898 "," $683,266 "
NEBRASKA," $1,010,330 "," $673,554 "
NEVADA," $1,037,725 "," $691,817 "
NEW HAMPSHIRE," $767,662 "," $511,775 "
NEW JERSEY," $1,212,233 "," $808,156 "
NEW MEXICO," $1,060,235 "," $706,824 "
NEW YORK," $1,787,942 "," $1,191,962 "
NORTH CAROLINA," $1,286,023 "," $857,349 "
NORTH DAKOTA," $869,584 "," $579,723 "
OHIO," $1,447,930 "," $965,287 "
OKLAHOMA," $1,102,117 "," $734,745 "
OREGON," $1,161,729 "," $774,486 "
PENNSYLVANIA," $1,514,473 "," $1,009,649 "
PUERTO RICO," $870,008 "," $580,006 "
REPUBLIC OF PALAU," $316,369 ", $-   
REPUBLIC OF THE MARSHALL ISLANDS," $316,369 ", $-   
RHODE ISLAND," $704,548 "," $469,699 "
SOUTH CAROLINA," $1,030,316 "," $686,878 "
SOUTH DAKOTA," $896,513 "," $597,676 "
TENNESSEE," $1,155,572 "," $770,382 "
TEXAS," $1,970,659 "," $1,313,773 "
UTAH," $1,039,646 "," $693,098 "
VERMONT," $693,085 "," $462,057 "
VIRGIN ISLANDS," $494,453 ", $-   
VIRGINIA," $1,222,930 "," $815,287 "
WASHINGTON," $1,253,080 "," $835,387 "
WEST VIRGINIA," $880,133 "," $586,756 "
WISCONSIN," $1,233,612 "," $822,408 "
WYOMING," $887,396 "," $591,598 "
Total," $62,150,000 "," $39,696,940 "
