﻿State,City,Project Title,Grantee,Award
Alaska ,Glennallen ,Ahtna-Yakutat Elders Project ,"Ahtna, Inc. ","$50,000 "
Alaska ,Palmer ,Fish Creek Village Pedestrian Survey and Mapping Project ,Knik Tribe ,"$37,814 "
Louisiana  ,Elton ,Preserving and Renewing Coushatta Traditions and Culture ,Coushatta Tribe of Louisiana ,"$50,000 "
Maine ,Presque Isle ,Baskets and Bugs ,Aroostook Band of Micmacs ,"$49,387 "
New Mexico ,Zuni ,Middle Village Kivas Preservation - Preliminary Planning & Assessment ,Pueblo of Zuni ,"$30,187 "
New Mexico ,Santo Domingo Pueblo ,Santo Domingo Pueblo Historic Preservation Office Training and Education Project ,Santo Domingo Pueblo (Kewa Pueblo) ,"$49,618 "
Oklahoma ,Ada ,Fala’ Cha’a’ Survey and Oral History Project ,The Chickasaw Nation ,"$50,000 "
Oklahoma ,Shawnee ,Uniontown Cemetery Preservation Project ,Citizen Potawatomi Nation ,"$60,000 "
Oklahoma ,Anadarko ,Interactive Exhibit of Artifacts and Archival collection ,Delaware Nation ,"$50,000 "
Oregon ,Pendleton ,Tamastslikt 25th Anniversary Exhibit Update Project ,Confederated Tribes of the Umatilla Indian Reservation ,"$49,999 "
Virginia ,Indian Neck ,"Preserving the Chief Otho S. & Susie P. Nelson House, the Heart of the 20th Century Rappahannock Tribe ",Rappahannock Tribe of Virginia ,"$60,000 "
