﻿State, Award 
Alabama," $923,930 "
Alaska," $1,155,090 "
American Samoa," $404,737 "
Arizona," $965,866 "
Arkansas," $839,563 "
California," $1,740,609 "
Colorado," $999,644 "
Commonwealth of the Northern Mariana Islands," $422,463 "
Connecticut," $817,267 "
Delaware," $565,333 "
District of Columbia," $561,808 "
Federated States of Micronesia," $462,668 "
Florida," $1,178,015 "
Georgia," $1,031,854 "
Guam," $420,385 "
Hawaii," $622,136 "
Idaho," $813,519 "
Illinois," $1,314,445 "
Indiana," $1,037,399 "
Iowa," $953,530 "
Kansas," $945,658 "
Kentucky," $913,092 "
Louisiana," $930,929 "
Maine," $785,325 "
Maryland," $893,272 "
Massachusetts," $1,038,627 "
Michigan," $1,277,356 "
Minnesota," $1,068,738 "
Mississippi," $827,911 "
Missouri," $1,060,590 "
Montana," $878,341 "
Nebraska," $878,841 "
Nevada," $830,490 "
New Hampshire," $677,683 "
New Jersey," $1,047,685 "
New Mexico," $881,631 "
New York," $1,578,585 "
North Carolina," $1,049,485 "
North Dakota," $751,363 "
Ohio," $1,268,000 "
Oklahoma," $933,000 "
Oregon," $975,417 "
Pennsylvania," $1,359,189 "
Puerto Rico," $707,459 "
Republic of Palau," $268,137 "
Republic of the Marshall Islands," $268,137 "
Rhode Island," $626,984 "
South Carolina," $847,908 "
South Dakota," $779,948 "
Tennessee," $956,934 "
Texas," $1,546,737 "
Utah," $862,738 "
Vermont," $621,028 "
Virgin Islands," $427,676 "
Virginia," $1,012,035 "
Washington," $1,045,796 "
West Virginia," $782,341 "
Wisconsin," $1,078,907 "
Wyoming," $760,766 "
