Ojibwe Name,Common Name,Scientific Name
mooz,Moose,Alces alces
waawaashkeshi,White-tailed Deer,Odocoileus virginianus
adik,Caribou,Rangifer tarandus
wiisagazi ma'iingan,Coyote,Canis latrans
ma'iingan,Gray Wolf,Canis lupus
makade wagoosh,Gray Fox,Urocyon cinereoargenteus
misko-wagoosh,Red Fox,Vulpes vulpes
,Mountain Lion,Felis concolor
bizhiw,Canada Lynx,Lynx canadensis
gidagaabizhiw,Bobcat,Lynx rufus
zhigaag,Striped Skunk,Mephitis mephitis
gwingwa'aage,Wolverine,Gulo gulo
nigig,River Otter,Lutra canadensis
waabizheshi,Marten,Martes americana
ojiig,Fisher,Martes pennanti
zhingos,Ermine,Mustela erminea
zhingos,Long-tailed Weasel,Mustela frenata
zhingos,Least Weasel,Mustela nivalis
zhaangweshi,Mink,Mustela vison
misakakojiish,Badger,Taxidea taxus
makwa,Black Bear,Ursus americanus
apakwaanaajii,Big Brown Bat,Eptesicus fuscus
apakwaanaajii,Silver-haired Bat,Lasionycteris noctivagans
miskwaa apakwaanashiinh,Eastern Red Bat,Lasiurus borealis
niibaa-iigonish apakwaanaajii,Hoary Bat,Lasiurus cinereus
apakwaanaajii,Little Brown Myotis,Myotis lucifugus
,Northern Myotis,Myotis septentrionalis
wabooz,Snowshoe Hare,Lepus americanus
amik,Beaver,Castor canadensis
waawaabiganoojiinh,Woodland Jumping Mouse,Napaeozapus insignis
gwaashkwani waawaabiganoonjii,Meadow Jumping Mouse,Zapus hudsonius
gaag,Porcupine,Erethizon dorsatum
,Southern Red-backed Vole,Clethrionomys gapperi
wazhashk ,Muskrat,Ondatra zibethicus
waawaabiganoonjii,Deer Mouse,Peromyscus maniculatus
bebakaani waawaabiganoonjii,Southern Bog Lemming,Synaptomys cooperi
zhagashkwaandawe,Northern Flying Squirrel,Glaucomys sabrinus
agongosens,Least Chipmunk,Tamias minimus
agongos,Eastern Chipmunk,Tamias striatus
miskwaa ajidamoo,Red Squirrel,Tamiasciurus hudsonicus
akwaanawe nenaapaajinikeshihn,Short-tailed Shrew,Blarina brevicauda
gagiibingwekwe,Arctic Shrew,Sorex arcticus
boodaajiibingwesi,Masked Shrew,Sorex cinereus
waawaabiganoonjiish,Northern Water Shrew,Sorex palustris
nenaapaajinikeshihn,Star-nosed Mole,Condylura cristata
