﻿Organism,Number found,,,
Knightia,2319,,,
Fish,516,,,
Diplomystus,257,,,
Plant,36,,,
Knightia?,43,,,
Leaf,33,,,
Diplomystus?,31,,,
Bug,21,,,
Insect,21,,,
Seed,12,,,
Fly,10,,,
Winged seed,9,,,
Phareodus,8,,,
Plant material,8,,,
Flower,7,,,
March Fly,7,,,
Stem,7,,,
Mioplosus,6,,,
Plant?,5,,,
Baby fish,4,,,
Coprolite,4,,,
Fish?,4,,,
Fruit,4,,,
Plant stem?,4,,,
Stick,4,,,
Leaf?,3,,,
Priscacara,3,,,
Seed?,3,,,
Fish parts,2,,,
Horsetail,2,,,
Knightia alta,2,,,
Palm,2,,,
Spine,2,,,
Backbone,1,,,
Berry?,1,,,
Big fish,1,,,
Black object,1,,,
Boney Coprolite,1,,,
Branch,1,,,
Bug?,1,,,
Bugs?,1,,,
Coprolite or Vert,1,,,
Coprolite w/ bone,1,,,
Diplomystus Tail,1,,,
Double Winged Seed,1,,,
Feather,1,,,
Fingerling,1,,,
Fish head,1,,,
Fish head?,1,,,
Fish mess (skull),1,,,
Fragments,1,,,
Fruit stem,1,,,
Fry - Knightia?,1,,,
Fry/Fingerling?,1,,,
Head only,1,,,
Insect Abdomen (Fragment),1,,,
Isolated tail,1,,,
Juvenille Knightia,1,,,
Large coprolite,1,,,
Large scale,1,,,
Leaf fragment,1,,,
Leaf material,1,,,
Leaf stem,1,,,
Leaf twig,1,,,
Limb bone,1,,,
Mini-Diplomystus,1,,,
Mini-Fish,1,,,
Multiple fish ,1,,,
Myoplosus?,1,,,
Nut,1,,,
Palm Frond ,1,,,
Palm frond w/ stem,1,,,
Palm Stem,1,,,
Partial fish,1,,,
Phaeratus,1,,,
Phareodus scale,1,,,
Phareodus?,1,,,
Phaveo,1,,,
Plant Material?,1,,,
Plant/Leaf,1,,,
Plant/Leaf?,1,,,
Plantal (log),1,,,
Plecia,1,,,
Possible insect,1,,,
Possible leaf,1,,,
Possible plant structure,1,,,
Priscacara Jaw,1,,,
Priscacara Mioplosus,1,,,
Priscacara?,1,,,
Prisky,1,,,
Round plant?,1,,,
Scale,1,,,
Scale?,1,,,
Seed pod?,1,,,
Small Diplomystus?,1,,,
Small Knightia,1,,,
Small spine,1,,,
Stick?,1,,,
Stringer,1,,,
Sylvania,1,,,
Tree of Heaven Seed,1,,,
Twig,1,,,
Vertebrae,1,,,
Wasp,1,,,
Woody plant?,1,,,
,,,,
,,,,
