Topic,Catalog #,Accession #,Collection Title,Description
African-Americans,18921,2169,"Jerome Sapiro Oral History Interview, 28 Jan 1994","Colonel Jerome Sapiro. Topics include: San Francisco, Army life, Religious services, chaplains, 6th Army, 3rd division, Crissy Field, Army transportation, military training, World War II, Lindberg, Fort Baker, African-American soldiers, Military police, Letterman Army Hospital"
African-Americans,44417,3962,Don McCuaig Oral History,"One (1) oral history interview conducted between informant Don McCuaig and Archives contractor Katie Holt for documentation of Nike related experiences during the Cold War and Vietnam. Topics include: African-American Soldiers; Fort Barry; Fort Cronkhite; Fort Ord; Military training; Nike Missiles; Vietnam War; White Sands, New Mexico"
Alcatraz,18993,2199,Harry Freeman Oral History,"Collection consists of two (2) audio cassettes, transcript, and photos of Mr. Freeman in 1942, at time of interview plus negatives."
Alcatraz-Army,,2572,"Kenneth Mickelwait Oral History Interview, 3 July 1997","Oral history tape, Kenneth Mickelwait about growing up in the Presidio and living on Alcatraz."
Alcatraz-Army,,3397,"Colonel William R. Stewart Oral History Interview, 4 May 2004","One (1) Audio Cassette, containing oral history interview with William R. Stewart. Colonel Stewart was the son of the last Executive officer of the U.S. Army Disciplinary Post on Alcatraz Island. He reminisces about his father's career, descriptions of growing up, military buildings, the island, military life and events on Alcatraz from c.1928or 1929, including its closing dating from c.1928 or 1929 to its closure as a military post. Other subjects include descriptions of China Town, Angel Island, the USS McDowell and USS Frank M. Coxe."
Alcatraz-Army,18700,2030,"Ray Stewart Oral History Interview, [Date Unknown]","Ray Stewart lived on Alcatraz from 1929-1934 as a child. Interviewer Lee Shenk. Topics include Alcatraz Island, calif. --history--Federal Penitentiary; us penitentiary Alcatraz--official and employees--family life. Tape summary and timed access list, restriction - no release form."
Alcatraz-Army,18792,2030,"Arthur Dudgeon Oral History Interview, [Date Unknown]","Arthur Dudgeon was a medical officer at Fort Alcatraz, 1929-1934. Interviewer Sara Conklin. Topics include Babe Scott. Alcatraz Island, calif. --history--Federal Penitentiary. prisons--administration, prisons--discipline, prisons--riots, prison psychology--prisoners, prisons--recreation. tape summary and timed access list, restriction - no release form."
Alcatraz-Army,18797,2030,"Gale Fahrenson Oral History Interview, January 1976","Gale Fahrenson, MD, was the lt. Surgeon on Alcatraz 1918-1919. Interviewer unknown. Topics include Joseph Gurrard, Major Yemens, Major Allen, Lt. Jenkins, Lt. Neskel, Lt. Hawkinson. Alcatraz Island, calif. --history--fortification--Fort Alcatraz, prisons--administration, fortification--Fort Mason, fortification--Fort Point. tape summary and timed access list, restriction - no release form."
Alcatraz-Army,27988,2030,"Col William Ray Stewart Oral History Interview, 6 July 1976","Collection consists of one (1) tape of an oral history interview with Col William Ray Stewart. Col. Steward describes the years 1929 to 1934 when his father was the Executive Officer of the Alcatraz military prison. He describes buildings, relations with the prisoners, and his childhood on the island."
Alcatraz-Army,32442,1717,Colonel William R. Stewart Oral History Interview,Two (2) audio cassette tapes of interview with Colonel William R. Stewart about the military era of Alcatraz Island. RESTRICTION: For research use only--any other use should be directed to Ray Stewart.
Alcatraz-Federal Penitentiary,,2577,Oral History -- Ben Blount 8/09/1997,"Oral history interview with Ben Blount, Supply Clerk, 8/9/97"
Alcatraz-Federal Penitentiary,,2748,"Oral History Interview wit Tom and Lynda Young, and Kathleen Brockman","One (1) audio cassette tape: oral history interview with Tom and Lynda Young, and Kathleen Brockman, regarding Alcatraz and their relative, Henry (Henri) Young, 12/01/1996."
Alcatraz-Federal Penitentiary,,3415,Alcatraz Alumni Oral Histories,"Five (5) video discs, digital format, containing oral history interviews with Samuel Hill, Florence Madigan Stewart, Warren Hach, Jim Albright, George DeVincenzi, William Long and Patrick Mahoney, conducted on 8/9/2003. Topics related to Alcatraz."
Alcatraz-Federal Penitentiary,,3038,"Harry Freeman Oral History Interview, 15 April 2000","Oral history interview with Harry Freeman, 4/15/2000. 216th Anti-Aircraft Artillery Regiment at Fort Scott & Alcatraz, 1941-1942."
Alcatraz-Federal Penitentiary,18687,2030,"Henry Mattox Oral History Interview, [Date Unknown]","Mr. Mattox was a correctional officer on Alcatraz from 1954-1956. Interviewer unknown. Topics include Robert Stroud, Father Spenell, Tomoya Kawakita, Jack Lalane."
Alcatraz-Federal Penitentiary,18688,2030,"Marvin Orr Oral History Interview, [Date Unknown]","Marvin Orr was a correctional officer on Alcatraz from 1939-1960. Interviewers: Frank Heaney and Dave Harbert. Topics include Robert Stroud, James Bennett, Edward B. Swope. Alcatraz Island, Calif. --history--Federal Penitentiary; prisons--administration; prisons--discipline; prisons� California--visits and correspondence tape summary and timed access list, restriction - no release form."
Alcatraz-Federal Penitentiary,18689,2030,"Lawrence O'Brien Oral History Interview, 23 Sep 1976","Lawrence O'Brien was a correctional officer on Alcatraz from 1942-1947. Interviewer Steve Haller. Topics include Jack Giles, Doc Barker, Alvin Karpus, Whitey Franklin, Robert Stroud, James A. Johnston. Alcatraz Island, calif. --history--Federal Penitentiary; prisons--administration; prisons--discipline; prisons--California--visits and correspondence tape summary and timed access list, restriction - no release form."
Alcatraz-Federal Penitentiary,18690,2030,"Mr. Mc Kean Oral History Interview, [Date Unknown]","Mr. Mc Kean was a correctional officer on Alcatraz from 1934-1952. Interviewer unknown. Topics include Al Capone, Doc Barker, Alvin Karpis, lt. Miller, Paul J. Madigan Charlie Berta, roy gardner, james a. Johnston, Whitey Franklin, Clarence Carnes. Alcatraz Island, calif. --history--Federal Penitentiary; prisons--administration; prisons--discipline; prisons--California--visits and correspondence tape summary and timed access list, restriction - no release form."
