Date,A.M. or P.M.,"Birthplace Cottage, Front (dBA)","Birthplace Cottage, Back (dBA)",Friends Meetinghouse (dBA),"Gravesite, By Flagpole (dBA)","Gravesite, Behind Trees (dBA)","I-80, From Tallgrass Prairie (dBA)",Blacksmith Shop (dBA),Temp. (Deg. F),Dewpoint (Deg. F),Wind Direction,Wind Speed (mph),Wind Gusts (mph),Barometer (Inches),Notes
6/7,A.M.,50,62,64,50,60,72,,,,,,,,
6/7,P.M.,61,62,61,50,,72,,,,,,,,
6/11,A.M.,57,56,52,50,55,73,,,,,,,,
6/11,P.M.,50,50,55,48,51,73,,,,,,,,
6/13,A.M.,56,58,53,54,59,76,,,,,,,,
6/13,P.M.,59,52,52,60,57,69,,,,,,,,
6/18,A.M.,60,60,61,57,59,75,,84,69.1,S,20.7,29.9,29.64,Fair and breezy
6/18,P.M.,60,60,60,60,70,80,,89,69.1,S,24.2,31.1,29.63,Fair and breezy
6/19,A.M.,55,57,59,54,58,72,,85,68.0,S,15.0,24.2,29.87,Fair
6/19,P.M.,58,60,64,57,59,76,,91,68.0,S,17.3,27.6,29.85,Few clouds
6/25,A.M.,52,52,49,72,60,66,,71,46.0,NE,16.1,,30.10,Fair
6/25,P.M.,52,50,50,53,61,64,,77,52.0,NE,11.5,19.6,30.09,Fair
6/26,P.M.,57,56,55,53,56,70,,80,52.0,SE,13.8,21.9,30.01,Fair
6/27,A.M.,59,58,61,60,61,70,,81,53.1,S,20.7,26.5,29.86,Fair and breezy
7/2,A.M.,57,51,57,45,47,69,,86,71.1,SW,3.5,,29.97,Fair
7/2,P.M.,54,56,57,48,50,70,,95,67.0,SSW,12.0,,29.92,Sunny
7/9,A.M.,47,47,46,46,41,58,45,84,61.0,N,6.9,,30.09,Fair
7/9,P.M.,45,45,45,50,49,61,,88,55.0,NE,8.1,,30.08,Mostly cloudy
7/10,A.M.,56,51,48,58,56,68,,83,57.9,E,12.7,,30.11,Few clouds
7/10,P.M.,60,50,49,56,58,65,,83,59.0,E,13.8,19.6,30.11,Fair
7/17,A.M.,51,55,53,47,48,,,86,68.0,SW,11.5,,29.88,Partly cloudy
7/19,P.M.,46,47,47,55,47,66,,88,66.9,N,15.0,23.0,29.96,A few clouds
7/26,A.M.,52,53,53,47,49,68,,79,71.1,W,8.1,,29.77,Mostly cloudy
7/26,P.M.,62,62,61,62,65,79,,89,70.0,W,10.4,16.1,29.78,A few clouds
