Start Date,End Date,Club,Weigh-in Location,Weigh-in Times,# Boats,Days,# Persons
1/7/2018,1/7/2018,Rio Grande Bass Club,Diablo East Fish Tube,1430-1530,20,1,30
1/12/2018,1/12/2018,Bass Champs,Diablo East,1700-1830,215,2,215
1/13/2018,1/13/2018,Bass Champs,Diablo East,1700-1830,215,2,215
1/14/2018,1/14/2018,Texas Bass Nation South,Diablo East Fish Tube,1500-1600,50,1,50
1/20/2018,1/20/2018,Permian Bass Club,Diablo East,1500-1600,25,1,50
1/21/2018,1/21/2018,Permian Bass Club,Diablo East,1500-1600,25,1,50
1/20/2018,1/20/2018,Val Verde Bass Club,Diablo East Fish Tube,1430-1530,30,1,30
1/27/2018,1/27/2018,Kermit Bass Club,Diablo East,1500-1530,40,2,40
1/28/2018,1/28/2018,Kermit Bass Club,Diablo East,1500-1530,,,
1/28/2018,1/28/2018,Rio Grande Bass Club,Diablo Fish Tube,1130-1230,20,1,30
1/28/2018,1/28/2018,3 Rivers Bass Club,Diablo East Fish Tube,1300-1330,15,1,15
2/3/2018,2/3/2018,Texas Bass Nation West Region,Black Brush,1600-1700,30,2,30
2/4/2018,2/4/2018,Texas Bass Nation West Region,Black Brush,1600-1700,30,2,30
2/10/2018,2/10/2018,Val Verde Bass Club,Diablo East Fish Tube,1430-1530,30,1,30
2/11/2018,2/11/2018,Rio Grande Bass Club,Diablo East Fish Tube,1430-1530,20,1,30
2/17/2018,2/17/2018,Sun Country,Diablo East Fish Tube,1700-1730,45,2,90
2/18/2018,2/18/2018,Sun Country,Diablo East Fish Tube,1700-1730,45,2,90
2/18/2018,2/18/2018,3Rivers Bass Club,Diablo East Fish Tube,1300-1330,15,1,15
2/24/2018,2/24/2018,Bassin Bunch,Black Brush,1530-1630,20,2,20
2/25/2018,2/25/2018,Bassin Bunch,Black Brush,1530-1630,20,2,20
2/24/2018,2/24/2018,Permian Bass Club,Diablo East,1500-1600,25,1,50
2/25/2018,2/25/2018,Permian Bass Club,Diablo East,1500-1600,25,1,50
2/24/2018,2/24/2018,Kermit Bass Club,Diablo East,1500-1530,,,
2/25/2018,2/25/2018,Kermit Bass Club,Diablo East,1500-1530,,,
2/25/2018,2/25/2018,Rio Grande Bass Club,Diablo East Fish Tube,1130-1230,20,1,30
3/3/2018,3/3/2018,Golden Spread Bass Master's,Black Brush,1530-1600,16,2,16
3/4/2018,3/4/2018,Golden Spread Bass Master's,Black Brush,1530-1600,16,2,16
3/10/2018,3/10/2018,Val Verde Bass Club,Diablo East Fish Tube,1430-1530,30,1,30
3/10/2018,3/10/2018,Castle Gap Bass Busters,Box Canyon,1600-1630,50,2,50
3/11/2018,3/11/2018,Castle Gap Bass Busters,Box Canyon,1600-1630,50,2,50
3/11/2018,3/11/2018,Rio Grande Bass Club,Diablo East Fish Tube,1430-1530,20,1,30
3/11/2018,3/11/2018,Texas Bass Nation South,Diablo East Fish Tube,1500-1600,50,1,50
3/17/2018,3/17/2018,Border Bass,Diablo East,1700-1800,250,1,250
3/17/2018,3/17/2018,Sun Country,Box Canyon,1700-1730,45,1,90
3/18/2018,3/18/2018,Sun Country,Box Canyon,1300-1330,15,1,15
3/24/2018,3/24/2018,Bass Champs,Diablo East,1700-1830,215,2,215
3/25/2018,3/25/2018,Bass Champs,Diablo East,1700-1830,215,2,215
3/25/2018,3/25/2018,Rio Grande Bass Club,Diablo East Fish Tube,1130-1230,20,1,30
3/29/2018,3/29/2018,Karlens Big Bass,Diablo East Fish Tube,2000-2100,15,1,30
4/5/2018,4/5/2018,Karlens Big Bass,Diablo East Fish Tube,2000-2100,15,1,30
4/7/2018,4/7/2018,Val Verde Bass Club,Diablo East Fish Tube,1430-1530,30,1,30
4/8/2018,4/8/2018,Rio Grande Bass Club,Diablo East Fish Tube,1430-1530,20,1,30
4/8/2018,4/8/2018,Hooter MaGruder,Diablo East Dock Area,0600-1600,100,1,100
4/12/2018,4/12/2018,Karlens Big Bass,Diablo East Fish Tube,2000-2100,15,1,30
4/13/2018,4/13/2018,Texas Team Trail,Diablo East,1700-1800,250,2,500
4/14/2018,4/14/2018,Texas Team Trail,Diablo East,1700-1800,250,2,500
4/15/2018,4/15/2018,3 Rivers Bass Club,Diablo East Fish Tube,1300-1330,15,1,15
4/19/2018,4/19/2018,Karlens Big Bass,Diablo East Fish Tube,2000-2100,15,1,30
