﻿Company,Rank,Last Name,First Name,Middle Name,Age,Occupation,Place of Enlistment,Date of Enlistment,Reason They Left the 54th ,Date They Left the 54th,Place of Death,Date of Death,Notes
A,Private,Adams,Jacob,-,39,Laborer,"Lenox, MA","February 18, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
A,Private,Addison,David,-,25,Laborer,"Sheffield, MA","February 15, 1863",Deserted,"April 14, 1863",-,-,"Deserted: Readville, MA"
A,Private,Aikens,William,H,26,Laborer,"Boston, MA","March 13, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,Wounded: Fort Wagner
A,Private,Albert,Henry,-,42,Farmer,"Boston, MA","March 13, 1863",Killed: Fort Wagner,"July 18, 1863","Fort Wagner, SC","July 18, 1863",-
A,Private,Allen,James,-,26,Brakeman,"Lafayette, IN","May 12, 1863",Died: Prison,"December 20, 1864","Florence, SC","December 20, 1864","Captured: Fort Wagner
Prisoner of War"
A,Private,Bancroft,John,H,26,Shoemaker,"Stoughton, MA","March 4, 1863",Died: Wounds,"July 29, 1863","Beaufort, SC","July 29, 1863","Wounded: Fort Wagner
Died: General Hospital"
A,Private,Barton,Thomas,-,27,Seaman,"Chatham Four Corners, NY","March 5, 1863",Deserted,"April 23, 1863",-,-,"Deserted: Readville, MA"
A,First Sergeant,Benton,Andrew,-,28,Waiter,-,"March 10, 1863",Missing: Fort Wagner,"July 18, 1863",-,-,-
A,Private,Benton,Anthony,-,19,Laborer,"Hudson, NY","March 5, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
A,Private,Benton,Samuel,J,18,Waiter,"New York, NY","March 11, 1863",Imprisoned: For Murder,"December 4, 1865",-,-,Sentenced by General Court Martial to be hanged for murder of Corporal W. Wilson; commuted to 10 years imprisonment; remitted by order of War Department 
A,Private,Berry,Samuel,-,23,Farmer,"West Chester, PA","February 21, 1863",Discharged,"July 15, 1864",-,-,"Mustered Out: Morris Island, SC"
A,Private,Biddle,Eli,G,17,Painter,"Boston, MA","February 14, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,Wounded: Fort Wagner 
A,Private,Bird,Levi,-,37,Blacksmith,"Pittsfield, MA","April 23, 1863",Died: Disease,"July 10, 1865","Charlestown, SC","July 10, 1865",-
A,Private,Bounds,Robert ,-,20,Farmer,"Hudson, NY","March 10, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
A,Private,Brown,John,-,18,Laborer,"Worcester, MA","February 21, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
A,Sergeant,Bundy,George,L,23,Barber,"Worcester, MA","February 22, 1863",Discharged,"December 24, 1863",-,-,"Wounded: Fort Wagner
Mustered Out: Portsmouth Grove, RI"
A,Private,Burghardt,Henry,F,21,Mason,-,"February 18, 1863",Killed: Fort Wagner,"July 18, 1863","Fort Wagner, SC","July 18, 1863",-
A,Private,Cooper,Watson,-,18,Servant,"Medfield, MA","December 21, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
A,Sergeant,Cross,Martin,B,31,Barber,"Catskill, NY","December 10, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,Wounded: Fort Wagner
A,Private,Crozier,Eugene,-,21,Laborer,"Bristol, VT","August 14, 1864",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
A,Private,Crozier,Nelson,-,25,-,"Lincoln, VT","December 18, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
A,Private,Cutler,George,R,22,Holster,"Boston, MA","December 6, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
A,Private,Demmings,Owen,-,-,-,"_, VT","December 21, 1863",Discharged,"September 19, 1865",-,-,"Mustered Out: New York, NY"
A,Private,Dixson,Henry,A,21,Mason,"Boston, MA","December 21, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
A,Private,Dugan,George,W,44,Farmer,"Concord, MA","February 20, 1863",Missing: Fort Wagner,"July 18, 1863",-,-,-
A,Corporal,Duncan,Justin,M,19,Laborer,"Chester, MA","February 18, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
A,Private,Duncan,Lorenzo,S,21,Farmer,"Hinsdale, MA","December 15, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
A,Private,Ellis,George,J F,19,Hostler,"Providence, RI","March 10, 1863",Missing: Fort Wagner,"July 18, 1863",-,-,-
A,Sergeant,Fletcher,Francis,H,22,Clerk,"Salem, MA","February 13, 1863",Discharged: Expiration of Term ,"August 20, 1865","Salem, MA",-,-
A,Private,Ford,Joseph,-,21,Holster,"Boston, MA","March 27, 1863",Missing: Fort Wagner,"July 18, 1863",-,-,-
A,Private,Foster,Moses,-,19,Farmer,"Pittsfield, MA","December 26, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
A,Private,Freeland,Milo,-,22,Laborer,"Sheffield, MA","February 16, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
A,Corporal,Gardner,Ralph,B,23,Laborer,"Great Barrington, MA","February 18, 1863",Discharged,"July 27, 1865",-,-,"Captured: Fort Wagner 
Prisoner of War
Exchanged: Wilmington, NC, April 13, 1865 
Mustered Out: General Hospital, Annapolis, MD"
A,Private,Garrison,Silas,-,20,Painter,"Chatham, Canada","March 28, 1863",Missing: Fort Wagner,"July 18, 1863",-,-,-
A,Private,Gibson,Martin,-,18,Waiter,"Taunton, MA","October 10, 1863",Discharged,"September 12, 1865",-,-,"Mustered Out: Boston, MA
GAR Post 50, Chicago "
