Survey Number,Primary Site Name,State or Other Jurisdiction,URL
HABS AK-20,Charlie Yale Cabins,Alaska,http://loc.gov/pictures/item/ak0052
HABS AK-20-A,"Charlie Yale Cabins, Main Cabin",Alaska,http://loc.gov/pictures/item/ak0091
HABS AK-20-B,"Charlie Yale Cabins, Work Cabin",Alaska,http://loc.gov/pictures/item/ak0092
HABS AK-20-C,"Charlie Yale Cabins, Pipe Rack",Alaska,http://loc.gov/pictures/item/ak0773
HABS AK-223,Jeff. Smiths Parlor Museum,Alaska,
HABS AK-224,Frye-Bruhn Cold Storage Building,Alaska,http://loc.gov/pictures/item/ak0545
HABS AK-225,Patterson-McDermott Cabin,Alaska,http://loc.gov/pictures/item/ak0550
HABS AK-283,Goldberg Cigar Store and Confectionery,Alaska,http://loc.gov/pictures/item/ak0727
HABS AK-288,Kitty Faith Crib,Alaska,http://loc.gov/pictures/item/ak0733
HABS AK-289,Alaska Street Crib,Alaska,http://loc.gov/pictures/item/ak0734
HABS AL-299,First Congregational Church of Marion,Alabama,http://loc.gov/pictures/item/al1396
HABS AL-1020,Montgomery Powder Magazine,Alabama,http://loc.gov/pictures/item/al1393
HABS AZ-218-G,"Taliesin West, Garden Room",Arizona,http://loc.gov/pictures/item/az0718
HABS AZ-236,Building 9,Arizona,http://loc.gov/pictures/item/az0686
HABS CA-1676,"Horsetown, General View",California,http://loc.gov/pictures/item/ca1051
HABS CA-2937-A,"Culver Studios, Building S",California,http://loc.gov/pictures/item/ca4385
HABS CA-2937-B,"Culver Studios, Building T",California,http://loc.gov/pictures/item/ca4386
HABS CA-2937-C,"Culver Studios, Building U",California,http://loc.gov/pictures/item/ca4387
HABS CA-2937-D,"Culver Studios, Building V",California,http://loc.gov/pictures/item/ca4388
HABS CA-2937-E,"Culver Studios, Sound Stage 2/3/4",California,http://loc.gov/pictures/item/ca4420
HABS CA-2963,Perry D. and Olive B. Griswold Rental Property,California,
HABS CA-2967,American Legion Building,California,
HABS CA-2974,Fotomat Kiosk,California,
HABS CA-2975,Wood Street Commons,California,
HABS CA-2976,Cob on Wood,California,
HABS CA-2977,Brush Street Encampment,California,
HABS CA-2978,5th Street Encampment,California,
HABS CA-2979,Old Ventura County Fire Station No. 54,California,http://loc.gov/pictures/item/ca4583
HABS CA-2980,Arthur and Kathleen Connell House,California,http://loc.gov/pictures/item/ca4585
HABS CO-232,Pike's Peak Summit House,Colorado,http://loc.gov/pictures/item/co1036
HABS CO-234,Browns Park School,Colorado,http://loc.gov/pictures/item/co1041
HABS FL-376,Coral Gables Congregational Church,Florida,http://loc.gov/pictures/item/fl0981
HABS FL-377,Liberty Square,Florida,http://loc.gov/pictures/item/fl0959
HABS FL-377-A,"Liberty Square, Building L-3",Florida,http://loc.gov/pictures/item/fl0960
HABS FL-377-B,"Liberty Square, Building K-1",Florida,http://loc.gov/pictures/item/fl0961
HABS FL-377-C,"Liberty Square, Building F-1",Florida,http://loc.gov/pictures/item/fl0962
HABS FL-377-D,"Liberty Square, Building E-1",Florida,http://loc.gov/pictures/item/fl0963
HABS FL-377-E,"Liberty Square, Building N-1",Florida,http://loc.gov/pictures/item/fl0964
HABS FL-599,1018 East Fourteenth Avenue (House),Florida,http://loc.gov/pictures/item/fl0832
HABS FL-600,1212 East Fourteenth Avenue (House),Florida,http://loc.gov/pictures/item/fl0833
HABS FL-601,1216 East Fourteenth Avenue (House),Florida,http://loc.gov/pictures/item/fl0834
HABS FL-602,1902 North Lamar Avenue (Apartment Building),Florida,http://loc.gov/pictures/item/fl0835
HABS FL-603,604 East Frances Avenue (House),Florida,http://loc.gov/pictures/item/fl0836
HABS FL-605,922 East Fourteenth Avenue (House),Florida,http://loc.gov/pictures/item/fl0845
HABS FL-606,1306 East Fourteenth Avenue (House),Florida,http://loc.gov/pictures/item/fl0858
HABS FL-607,2506 North Avenida Republica de Cuba (House),Florida,http://loc.gov/pictures/item/fl0859
HABS FL-609-A,"Eglin Field World War II Historic District, Building 25",Florida,http://loc.gov/pictures/item/fl0877
HABS FL-609-B,"Eglin Field World War II Historic District, Building 26",Florida,http://loc.gov/pictures/item/fl0878
HABS FL-609-C,"Eglin Field World War II Historic District, Building 27",Florida,http://loc.gov/pictures/item/fl0879
HABS FL-609-D,"Eglin Field World War II Historic District, Building 28",Florida,http://loc.gov/pictures/item/fl0880
HABS FL-609-E,"Eglin Field World War II Historic District, Building 29",Florida,http://loc.gov/pictures/item/fl0881
HABS FL-615,914 East Fourteenth Avenue (House),Florida,http://loc.gov/pictures/item/fl0966
HABS FL-616,1005 East Fourteenth Avenue (House),Florida,http://loc.gov/pictures/item/fl0967
HABS FL-617,1011 East Fourteenth Avenue (House),Florida,http://loc.gov/pictures/item/fl0968
HABS FL-618,2502 North Twelfth Street (House),Florida,http://loc.gov/pictures/item/fl0969
HABS FL-619,1013 East Fourteenth Avenue (House),Florida,http://loc.gov/pictures/item/fl0977
HABS FL-622-A,"New College of Florida, I.M. Pei Dormitories",Florida,http://loc.gov/pictures/item/fl1002
HABS GA-2441,J.C. Bankston Rock House,Georgia,http://loc.gov/pictures/item/ga1182
HABS GA-2442,Edwards Farm,Georgia,http://loc.gov/pictures/item/ga1185
HABS GA-2443,Nejasco Farms,Georgia,http://loc.gov/pictures/item/ga1186
HABS GA-2444,Roper-Beall-Martin Property,Georgia,http://loc.gov/pictures/item/ga1187
HABS GA-2445,Lathemtown Historic District,Georgia,
HABS GA-2445-B,"Lathemtown Historic District, Elizabeth W. and Luther J. Lathem Rental House",Georgia,
