﻿Fare Type,2023 & 2024,2022 Fares,Prior Fare Increase
,Fares One-Way,One-Way,
Adult Passenger,$80 ,$70 ,2018
Child Passenger (1 - 15),$40 ,$35 ,2018
Infant Passenger (Under 1),Free,Free,N/A
"Boat (less than 18'01"")",$125 ,$100 ,2018
"Boat (18'01"" - 20'00"")",$200 ,$150 ,2018
Canoe/Kayak (hand-loaded),$35 ,$30 ,2018
Canoe/Kayak (oversized),$70 ,$60 ,2018
Outboard Motor or Bicycle,$20 ,$15 ,Before 2005
Keweenaw Waterway Cruise: Adult,$36 ,$30 ,2018
Keweenaw Waterway Cruise: Child,$18 ,$15 ,2018
Keweenaw Waterway Cruise: Infant (Under 1),Free,Free,N/A
Additional Freight: First 100 lbs free - Additional 100 lbs costs:,$12.00/100 wt.,$9.50/100 wt.,2008
