﻿State,Recipient,Existing or Prospective Member,Project, Amount Awarded 
Indiana,Union Literary Institute ,Existing Member,Educational Website ," $5,663.00 "
Kentucky,Camp Nelson ,Existing Member,All Soldiers of Creed or Color Interpretive Exhibit and Sign ," $2,990.00 "
Kentucky,Dinsmore Homestead ,Existing Member,Dinsmore Homestead and the Road to Freedom Exhibit Project ," $5,000.00 "
Maryland,Adkins Arboretum ,Existing Member,Rooted Wisdom Audio Experience ," $10,000.00 "
Maryland,B&O Museum/Mount Clare Station ,Existing Member,B&O Railroad Museum Student Visit Program for Underground Railroad Exhibition: Interpretation for Early Learners ," $10,000.00 "
Maryland, Prince George’s Heritage ,Prospective Member,Network to Freedom Application: Bladensburg: Waystation on the Road to Freedom (Site) ," $5,000.00 "
Maryland,Maryland-National Capital Park and Planning Commission ,Prospective Member,Network to Freedom Application: Concord Manor (Site) ," $5,000.00 "
Maryland,Menare Foundation  ,Prospective Member,Network to Freedom Application: Button Farm Almanac Tour (Program) ," $5,000.00 "
Michigan,Stephen Bogue House ,Existing Member,Stephen Bogue House Restoration ," $10,000.00 "
Minnisota,Pilgrim Baptist Church ,Prospective Member,Network to Freedom Application: Pilgrim Baptist Church (Site) ," $5,000.00 "
New York,Bowne House ,Existing Member,Mapping the Underground Railroad at the Browne House: Flushing and Beyond ," $9,240.00 "
New York,Stephen and Harriet Myers Historic Site ,Existing Member,Self-Guided Tour ," $3,400.00 "
New York,Matilda Joslyn Gage Home ,Existing Member,Matilda Joslyn Gage and The Underground Railroad ," $3,000.00 "
North Carolina,Fort Raleigh ,Existing Member,Fort Raleigh Freedom Interpretive Trail ," $7,179.00 "
North Carolina,North Carolina State A&T University ,Prospective Member,Network to Freedom Application: The Underground Railroad and Native Americans Role in Freedom Seeking: A Virtual Reality Learning Experience of Freedom Seeking in North Carolina (Program) ," $5,000.00 "
Ohio,Lake View Cemetery ,Existing Member,Network to Freedom Underground Railroad Mobile Tour ," $10,000.00 "
Ohio,Macedonia Missionary Baptist Church ,Existing Member,Macedonia Historic Structure Report ," $5,000.00 "
Ohio,Oviatt House ,Existing Member,Oviatt House Window Restoration ," $3,528.00 "
Ohio,Wilson Bruce Evans House ,Existing Member,Wilson Bruce Evans House Ramp to Freedom ," $10,000.00 "
Ohio, Ohio History Connection ,Prospective Member,Network to Freedom Application: Mount Pleasant Underground Railroad District  (Site)," $5,000.00 "
Pennsylvania,Heinz History Center ,Existing Member,First Annual Martin R. Delany Symposium ," $5,000.00 "
Pennsylvania,Destination Freedom ,Existing Member,The Destination Freedom Audio Walking Tour ," $10,000.00 "
Pennsylvania,Darby Friends Meetinghouse & Burial Ground ,Prospective Member,Network to Freedom Application: Darby Friends Meetinghouse & Burial Ground  (Site)," $5,000.00 "
Pennsylvania,Bellefonte Art Museum for Centre County ,Prospective Member,Network to Freedom Application: Linn House  (Site)," $5,000.00 "
Virginia,Literacy InterActives  ,Prospective Member,Network to Freedom Application: Patrick Robert “Parker” Sydnor historic log cabin (Site) ," $5,000.00 "
"Washington, D.C.",ICOMOS International Underground Railroad Initiative (IUGRR)  ,Prospective Member,Network to Freedom Application: International Underground Railroad: Underrepresented Narratives in Mexico (Program) ," $5,000.00 "
