﻿Year,Author,Title,Program,Grant Number,Product Number,Checked
1994,National Heritage Trust (NY SHPO),Clermont Visitor Center Prototype Environmental Control Project Report,"<a href=""https://www.nps.gov/subjects/ncptt/architecture-engineering.htm"" title=""Architecture &amp; Engineering"">Architecture &amp; Engineering</a>",MT-0424-4-NC-17,2000-24,4/3/24
1994,American Public Works Association,Preservation Resource Guide for Public Works Managers,"<a href=""https://www.nps.gov/subjects/ncptt/architecture-engineering.htm"" title=""Architecture &amp; Engineering"">Architecture &amp; Engineering</a>",MT-0424-4-NC-11,1998-01,4/3/24
1994,Smithsonian Institute (CAL),The Allowable Temperature of Relative Humidity Range for the Safe Use and Storage of Photographic Materials (paper),"<a href=""https://www.nps.gov/subjects/ncptt/technical-services-program.htm"" title=""Materials Conservation"">Materials Conservation</a>",MT-0424-4-NC-18,1996-29e,4/3/24
1994,Smithsonian Institute (CAL),"Technical Considerations for the Transport of Panel Paintings (paper presented at the Symposium on the Structural Conservation of Panel Paintings, April 24-28, 1995, GCI)","<a href=""https://www.nps.gov/subjects/ncptt/technical-services-program.htm"" title=""Materials Conservation"">Materials Conservation</a>",MT-0424-4-NC-18,1996-29d,4/3/24
1994,Smithsonian Institute (CAL),Moisture Control Isolines and the Glass Transition of Photographic Gelatin; their Significance to Cold Storage and Accelerated Aging,"<a href=""https://www.nps.gov/subjects/ncptt/technical-services-program.htm"" title=""Materials Conservation"">Materials Conservation</a>",MT-0424-4-NC-18,1996-29c,4/3/24
1994,Smithsonian Institute (CAL),"The Relationship of Externally Applied Stresses to Environmentally Induced Stresses (Proceedings of the First International Conference on Composites in Infrastructure, ICC, 1996)","<a href=""https://www.nps.gov/subjects/ncptt/technical-services-program.htm"" title=""Materials Conservation"">Materials Conservation</a>",MT-0424-4-NC-18,1996-29b,4/3/24
1994,Smithsonian Institute (CAL),Climate Control in Museums,"<a href=""https://www.nps.gov/subjects/ncptt/technical-services-program.htm"" title=""Materials Conservation"">Materials Conservation</a>",MT-0424-4-NC-18,1996-29a,4/3/24
1994,Smithsonian Institute (CAL),"The Development of General Guidelines for Setting Safe Allowable Temperature Fluctuations for Museums, Historic Sites, and Cultural Collections [Final Report – a letter]","<a href=""https://www.nps.gov/subjects/ncptt/technical-services-program.htm"" title=""Materials Conservation"">Materials Conservation</a>",MT-0424-4-NC-18,1996-29,4/3/24
1994,Vermont Division of Historic Preservation,Creating Windows of Energy-Saving Opportunity,"<a href=""https://www.nps.gov/subjects/ncptt/architecture-engineering.htm"" title=""Architecture &amp; Engineering"">Architecture &amp; Engineering</a>",MT-0424-4-NC-25,1996-08c,4/3/24
1994,Vermont Division of Historic Preservation,Retain or Retire? A Field Study of the Energy Impacts of Window Rehab Choices,"<a href=""https://www.nps.gov/subjects/ncptt/architecture-engineering.htm"" title=""Architecture &amp; Engineering"">Architecture &amp; Engineering</a>",MT-0424-4-NC-25,1996-08b,4/3/24
1994,Vermont Division of Historic Preservation,Testing the Energy Performance of Historic Windows in Cold Climates [Thesis],"<a href=""https://www.nps.gov/subjects/ncptt/architecture-engineering.htm"" title=""Architecture &amp; Engineering"">Architecture &amp; Engineering</a>",MT-0424-4-NC-25 ,1996-08a,4/3/24
1994,"Inspired Partnerships, Inc.",Protective Glazing for Stained Glass Windows,"<a href=""https://www.nps.gov/subjects/ncptt/technical-services-program.htm"" title=""Materials Conservation"">Materials Conservation</a>",MT-0424-4-NC-15 ,1996-06c,4/3/24
1994,"Inspired Partnerships, Inc.",The History of Protective Glazing,"<a href=""https://www.nps.gov/subjects/ncptt/technical-services-program.htm"" title=""Materials Conservation"">Materials Conservation</a>",MT-0424-4-NC-15 ,1996-06b,4/3/24
1994,"Inspired Partnerships, Inc.",Windows in Religious Buildings: Higher Standards Needed for Protective Glazing,"<a href=""https://www.nps.gov/subjects/ncptt/technical-services-program.htm"" title=""Materials Conservation"">Materials Conservation</a>",MT-0424-4-NC-15 ,1996-06a,4/3/24
1994,"Inspired Partnerships, Inc.",Protective Glazing Study,"<a href=""https://www.nps.gov/subjects/ncptt/technical-services-program.htm"" title=""Materials Conservation"">Materials Conservation</a>",MT-0424-4-NC-15 ,1996-06 ,4/3/24
1994,University of Arkansas,Development and Implementation of a Rapid Low-Cost Photogrammetric Data Archival System for Artifact and Osteological Inventory ,"<a href=""https://www.nps.gov/subjects/ncptt/archeology-collections.htm"" title=""Archeology &amp; Collections"">Archeology &amp; Collections </a>",MT-0424-4-NC-22,1996-05,4/3/24
1994,City of Monterey ,"Deterioration and Preservation of Porous Stone Chapel, Monterey, California","<a href=""https://www.nps.gov/subjects/ncptt/archeology-collections.htm"" title=""Archeology &amp; Collections"">Archeology &amp; Collections </a>",MT-0424-4-NC-14,1996-04,4/3/24
1994,ASLA,Connections: Preserving America's Landscape Legacy ,"<a href=""https://www.nps.gov/subjects/ncptt/historic-landscapes.htm"" title=""Historic Landscapes"">Historic Landscapes</a>",MT-0424-4-NC-12,1996-02,4/3/24
1995,Dartmouth College,Methodology Report for a Multimedia Approach to Training Staff in Simple Book Repair,"<a href=""https://www.nps.gov/subjects/ncptt/technical-services-program.htm"" title=""Materials Conservation"">Materials Conservation</a>",MT-0424-5-NC-31,1997-26,4/3/24
1995,Louisiana State University,Historic Preservation Online: The Louisiana Heritage InfoNet – Part 1,<s>Heritage Education</s>,MT-0424-5-NC-14,1997-23 ,4/3/24
