Year,School,State,Historic Building,National Register Status?,Listing Name
1994,Morris Brown College,GA,Gaines Hall,Contributing,Atlanta University Center
1995,Shaw University,NC,Leonard Hall,Contributing,East Raleigh-South Park
1996,St. Augustine's University,NC,St. Agnes Hall,Contributing,St. Augustine's College Campus
1996,Savannah State College,GA,Hill Hall,Individually listed,
1997,Bethune-Cookman College,FL,White Hall,Contributing,Bethune-Cookman College
1997,Tougaloo College,MS,John W. Boddie House,Individually listed,
1998,Hampton University,VA,Virginia-Cleveland Hall,Contributing,Hampton Institute
1998,Morehouse College,GA,Graves  Hall,Contributing,Atlanta University Center
1998,Allen University,SC,Arnett Hall and Chappelle Administration Building,Contributing,Allen University
1998,Fisk University,TN,Cravath Hall and Jubilee Hall,Individually listed (Jubilee Hall),
1998,Tougaloo College,MS,"John W. Boddie House, Brownlee Gymnasium, and Woodworth Chapel",Contributing,Tougaloo College
1999,Delaware State University,DE,Loockerman Hall,Individually listed,
1999,Spelman College,GA,Packard Hall,Contributing,Atlanta University Center
1999,Claflin University,SC,Minister's Hall (formerly dining hall),Contributing,Claflin College
1999,Miles College,AL,Brown and Williams Hall,Contributing,Miles Memorial College
1999,Rust College,MS,McCoy Administration Building,Individually listed,
1999,Talladega College,AL,Swayne Hall,Contributing,Talladega College
1999,Voorhees College,SC,Bedford Hall and Massachusetts Hall,Contributing,Voorhees College
2000,Benedict College,SC,Antisdel Chapel,Contributing,Benedict College
2000,Elizabeth City State University,NC,Principal House,Contributing,Elizabeth City State Teachers College
2001,Alabama A&M University,AL,Carnegie Library,Contributing,Alabama A&M University
2001,Bluefield State College,WV,Hatter Hall,Individually listed,
2001,Bowie State College,MD,Goodloe House,Individually listed,
2001,Cheyney University,PA,Melrose Cottage,Individually listed,
2001,Grambling State University,LA,Charles P. Adams House,Individually listed,
2001,Huston-Tillotson College,TX,Old Administration Building (now the Viaer Alumni Hall),Individually listed,
2001,Jackson State University,MS,Ayer Hall,Individually listed,
2001,Jarvis Christian College,TX,Florence Robinson Cottage,Individually listed,
2001,North Carolina Central University,NC,Shephard Hall,Contributing,North Carolina Central University
2001,Philander Smith College,AR,Old Gymnasium,Contributing,Philander Smith College
2004,Alabama A&M University,AL,McCaller Vocational Building,Contributing,Alabama A&M University
2004,Alcorn State University,MS,Dormitory III Building and Rowan Hall,Contributing,Alcorn State University
2004,Arkansas Baptist College ,AR,Ole Main Building,Individually listed,
2004,Bennett College,NC,John H. Race Administrative Building,Contributing,Bennett College
2004,South Carolina State University,SC,Lowman Hall,Contributing,South Carolina State College
2005,Kentucky State University,KY,Jackson Hall,Individually listed,
2005,LeMoyne-Owen College,TN,Sweeney Hall,Contributing,LeMoyne College
2005,Prairie View A&M University,TX,Veterinary Hospital,Contributing,Prairie View A&M University
2005,Virginia Union University,VA,Belgian Friendship Hall,Individually listed,
2005,Virginia University of Lynchburg,VA,Graham Hall,Contributing,Virginia University of Lynchburg
2005,Xavier University of Louisiana,LA,Administration Building,Individually listed,
2006,Alabama A&M University,AL,Virginia McCormick Building,Contributing,Alabama A&M University
2006,Fort Valley State University,GA,Huntington Hall,Contributing,Fort Valley State College
2006,Hampton University,VA,Academic Hall and Memorial Chapel,Contributing,Hampton Institute
2006,University of Maryland Eastern Shore,MD,JT Williams Hall,Contributing,University of Maryland Eastern Shore
2012,Alcorn State University,MS,Belles Lettres Hall,Contributing,Alcorn State University
2012,Allen University,SC,Chappelle Administration Building,Contributing,Allen University
2012,Bennett College,NC,Ethel Black Hall,Contributing,Bennett College
2012,Central State University,OH,Emery Hall,Individually listed,
2012,Cheyney University,PA,Melrose Cottage,Individually listed,
2012,Clark Atlanta University,GA,Trevor Arnett Hall,Contributing,Atlanta University Center
2012,Dillard University,LA,Camphor/Hartzell Complex,Contributing,Dillard University
2012,Elizabeth City State University,NC,Moore Hall Auditorium,Contributing,Elizabeth City State Teachers College
2012,Florida A&M Univeristy,FL,George M. Sampson Hall,Contributing,Florida A&M College
2012,Harris-Stowe State University,MO,Vashon Community Center,Individually listed,
2012,Howard University,DC,Miner Normal School,Individually listed,
2012,Langston University,OK,Cottage Row Historic District,Individually listed,
2012,Meharry Medical College,TN,Hulda Margaret Lyttle Hall,Individually listed,
2012,Talladega College,AL,Foster Hall,Contributing,Talladega College
2012,Tougaloo College,MS,John W. Boddie House,Individually listed,
2012,West Virginia State University,WV,African Zion Baptist Church,Individually listed,
2012,Xavier University of Louisiana,LA,Administration Building,Individually listed,
