﻿State,Tribe, Award 
Alabama,Poarch Band of Creek Indians," $60,695 "
Alaska,Organized Village of Kake," $58,652 "
Arizona,Colorado River Indian Tribes of the Colorado River Indian Reservation," $80,680 "
Arizona,Gila River Indian Community," $82,337 "
Arizona,Hopi Tribe of Arizona," $94,643 "
Arizona,Hualapai Tribe," $89,485 "
Arizona,Navajo Nation," $123,644 "
Arizona,Pascua Yaqui Tribe of Arizona," $63,777 "
Arizona,Salt River Pima-Maricopa Indian Community," $72,539 "
Arizona,San Carlos Apache Tribe," $95,026 "
Arizona,Tohono O'odham Nation," $99,379 "
Arizona,White Mountain Apache Tribe," $94,006 "
California,Agua Caliente Band of Cahuilla Indians," $65,879 "
California,Bear River Band of the Rohnerville Rancheria," $59,559 "
California,Big Pine Paiute Tribe of Owens Valley," $60,891 "
California,Big Valley Band of Pomo Indians of the Big Valley Rancheria," $61,139 "
California,Bishop Paiute Tribe," $62,292 "
California,Blue Lake Rancheria Tribe of Indians," $59,789 "
California,Bridgeport Indian Colony," $59,751 "
California,Buena Vista Rancheria Me Wuk Indians of California," $59,627 "
California,Cahuilla Band of Indians," $68,833 "
California,Cher-Ae Heights Indian Community of the Trinidad Rancheria," $59,779 "
California,Dry Creek Rancheria Band of Pomo Indians," $59,701 "
California,Elem Indian Colony," $59,399 "
California,Elk Valley Rancheria," $61,292 "
California,Enterprise Rancheria of Maidu Indians," $59,751 "
California,Federated Indians of Graton Rancheria," $60,792 "
California,Fort Independence Indian Community of Paiute Indians of the Fort Independence Indian Reservation," $61,700 "
California,Habematolel Pomo of Upper Lake," $58,544 "
California,Hoopa Valley," $74,694 "
California,Hopland Band of Pomo Indians," $63,656 "
California,Jamul Indian Village," $58,270 "
California,Karuk Tribe," $62,203 "
California,Kashia Band of Pomo Indians of Stewarts Point Rancheria," $61,612 "
California,Manzanita Band of Diegueno Mission Indians," $65,198 "
California,Mechoopda Tribe of the Chico Rancheria," $61,892 "
California,Middletown Rancheria of Pomo Indians," $60,001 "
California,Morongo Band of Mission Indians," $70,698 "
California,Pala Band of Mission Indians," $67,768 "
California,Pechanga Band of Luiseno Mission Indians of the Pechanga Reservation," $63,313 "
California,Picayune Rancheria of the Chukchansi Indians," $60,390 "
California,Pinoleville Pomo Nation," $59,928 "
California,Pit River Tribe," $67,898 "
California,Rincon Band of Luiseno Mission Indians," $65,234 "
California,Round Valley Indian Tribe," $71,066 "
California,San Pasqual Band of Diegueno Mission Indians," $63,587 "
California,Sherwood Valley Rancheria Band of Pomo Indians of California," $61,621 "
California,Shingle Springs Band of Miwok Indians," $60,339 "
California,Soboba Band of Luiseno Indians," $66,430 "
California,Susanville Indian Rancheria," $62,632 "
California,Timbisha Shoshone Tribe," $66,400 "
California,Tolowa Dee-ni' Nation," $59,288 "
California,Twenty-nine Palms Band of Mission Indians," $61,126 "
California,United Auburn Indian Community of the Auburn Rancheria," $62,802 "
California,Wilton Rancheria," $59,177 "
California,Wiyot Tribe," $60,001 "
California,Yocha Dehe Wintun Nation," $62,646 "
California,Yurok Tribe," $72,712 "
Colorado,Ute Mountain Ute," $85,869 "
Connecticut,Mashantucket Western Pequot Tribe," $63,259 "
Connecticut,Mohegan Tribe of Indians of Connecticut," $61,576 "
Florida,Seminole Tribe of Florida," $74,728 "
Idaho,Coeur D'Alene Tribe," $82,664 "
Idaho,Nez Perce Tribe of Indians," $87,459 "
Kansas,Iowa Tribe of Kansas and Nebraska," $67,535 "
Louisiana,Chitimacha Tribe of Louisiana," $61,417 "
Louisiana,Coushatta Tribe of Louisiana," $62,560 "
Louisiana,Jena Band of Choctaw Indians," $59,582 "
Louisiana,Tunica-Biloxi Indians of Louisiana," $62,039 "
Maine,Aroostook Band of Micmacs," $62,713 "
Maine,Houlton Band of Maliseet Indians," $67,586 "
Maine,Passamaquoddy Tribe," $76,529 "
Maine,Penobscot Nation," $74,101 "
Massachusetts,Wampanoag Tribe of Gay Head (Aquinnah)," $61,515 "
Michigan,Bay Mills Indian Community," $65,076 "
Michigan,Keweenaw Bay Indian Community," $72,582 "
Michigan,Lac Vieux Desert Band of Lake Superior Chippewa Indians," $60,970 "
Michigan,Little Traverse Bay Bands of Odawa Indians," $62,705 "
Michigan,Match-e-be-nash-she-wish Band of Pottawatomi Indians of Michigan," $61,796 "
Michigan,Nottawaseppi Huron Band of the Potowatomi," $60,556 "
Michigan,Pokagon Band of Potawatomi Indians," $64,558 "
Michigan,Saginaw Chippewa," $76,779 "
Minnesota,Bois Forte Band of Chippewa Indians," $76,355 "
Minnesota,Fond du Lac Band of Lake Superior Chippewa," $75,231 "
Minnesota,Grand Portage Band of Lake Superior Chippewa," $72,055 "
Minnesota,Leech Lake Band of Chippewa Indians," $86,479 "
Minnesota,Lower Sioux Indian Community," $63,368 "
Minnesota,Mille Lacs Band of Ojibwe Indians," $75,413 "
Minnesota,Prairie Island Indian Community in the State of Minnesota," $63,892 "
Minnesota,Red Lake Band of Chippewa Indians," $87,799 "
Minnesota,Upper Sioux Community," $63,074 "
Minnesota,White Earth Band of Minnesota Chippewa," $88,104 "
Montana,Blackfeet Nation," $93,199 "
Montana,Chippewa Cree Tribe of the Rocky Boy's Reservation," $76,000 "
Montana,Confederated Salish and Kootenai Tribes of the Flathead Indian Nation," $91,877 "
Montana,Crow Tribe of Indians," $97,083 "
Montana,Fort Belknap Indian Community," $86,220 "
Montana,Fort Peck Assiniboine and Sioux Tribes," $96,207 "
Montana,Northern Cheyenne Tribe," $83,581 "
