﻿Date,Location,Size in Acres,Ignition Source,Note
ca. 1847,N of Siskiwit Lake,-,-,-
ca. 1847,Checker Point,-,-,-
ca. 1847,NW Corner of Siskiwit Bay,-,-,-
ca. 1847,"E Chickenbone, LeSage, Livermore Lakes",-,-,-
ca. 1847,NW Lake Whittlesey,-,-,-
ca. 1847,Blake Point,-,-,-
ca. 1847,Robinson Peninsula,-,-,-
ca. 1847,Saginaw Point,-,-,-
ca. 1847,Indian Point,-,-,-
ca. 1847,Mt. Franklin - Moskey Basin,-,-,-
ca. 1847,E of Siskiwit Lake Outlet,-,-,-
ca. 1847,Mott Island,-,-,-
ca. 1847,Scoville Point - Snug Harbor,-,-,-
ca. 1847,Northshore Islands,-,-,-
1864,Daisy Farm ,-,-,Ransom Townsite
1867,Moskey Basin - Lake Richie,-,-,-
1872,Brady Cove,-,-,-
1872,McCargoe Cove ,-,-,Minong Mine Site
1873,Greenstone Ridge W of Mt. Ojibway,-,-,-
1875,NW Corner of Siskiwit Bay,-,-,Burned ~3 Days
1878,Mott Island,-,-,-
1878,Near Snug Harbor,-,-,-
1879,Island Mine ,-,-,Stamp Mill Site
ca. 1880,Greenstone Ridge Mt. Franklin - Mt. Ojibway,-,-,-
ca. 1882,N of Conglomerate Bay,-,-,-
ca. 1886,McCargoe Cove to Pine Mt.,-,-,-
1891,Wendigo Mine,-,-,Burned July 4 to First Snow
ca. 1893,Raspberry Island,-,-,-
ca. 1893,Greenstone Ridge NW of Lily Lake,-,-,-
ca. 1897,Scoville Point,-,-,-
1898,W of Siskiwit Lake Outlet,-,-,-
ca. 1903,W Third of Smithwick Island,-,-,-
1915-16,NW of Siskiwit Lake,-,-,Several sq. Miles; Overwinter
ca. 1920,SE Feldtmann Ridge,-,-,-
7/25/1936,Central Third of Island,"26,010",Human,-
8/16/1937,W of Linklater Lake,<1,Lightning,-
8/21/1937,Duncan Narrows,<1,Lightning,-
7/31/1939,E of Lake Richie,<1,Human,-
8/4/1939,Big Siskiwit Swamp,<1,Lightning,-
7/2/1941,NE Lake Richie,<1,Human,-
8/3/1941,NE of Lake Desor,3,Lightning,-
8/22/1941,Minong Mine,<1,Human,-
6/13/1942,E of Finlander Reef,7,Lightning,-
6/22/1945,Big Siskiwit River,8,Lightning,-
6/6/1946,E of Hatchet Lake,<1,Lightning,-
7/28/1947,S End Lake Richie,2,Lightning,-
8/6/1947,W of Hastings Island,<1,Lightning,-
7/9/1948,E of Lake Desor,"1,423",Lightning,-
7/9/1948,SE of Feldtmann Lake,<1,Lightning,-
6/18/1949,S of Battleship Island,<1,Lightning,-
7/2/1949,SE of Thomsonite Beach,<1,Lightning,-
7/28/1949,SE of Lily Lake,<1,Lightning,-
7/13/1954,W of Lake Holloran,6,Lightning,-
7/18/1954,Grace Creek,<1,Lightning,-
7/21/1954,W End Beaver Island,<1,Human,-
7/24/1954,Red Rock Point,1,Human,-
8/10/1954,NE of Starvation Point,<1,Human,-
8/10/1954,SW of Chippewa Harbor,<1,Human,-
8/22/1954,W End Beaver Island,<1,Human,-
8/31/1954,S of Hidden Lake,<1,Human,-
7/14/1955,NW of Sugar Mountain,1,Lightning,-
7/16/1955,Lookout Louise,<1,Human,-
7/30/1955,Big Siskiwit Swamp,<1,Lightning,-
8/30/1956,N of Birch Island,<1,Human,-
8/10/1957,Moskey-Richie Trail,<1,Human,-
8/23/1957,West Chickenbone,<1,Human,-
8/9/1958,S of Mt. Desor,<1,Lightning,-
