﻿Attribute,Data
Vessel Type:,Package Freighter
Built:,1898
Architect:,Detroit Dry Dock Company
Builder:,Detroit Dry Dock Company
Length:,164.6 feet; lengthened to 182.6 feet (1910-11)
Weight:,681 tons
Propulsion:,"Triple expansion steam engine 15""-24""-38""-24"""
Original Owner:,Dunbar & McMillan
Owner at Mishap:,U.S. & Dominion Transportation Co.
Captain:,Edward Smith
First Mate:,John Wick
Cargo:,Passengers & Fruit
Operator:,Booth Fisheries Company
Last owner:,"S.S. America Salvors, Inc., c/o James Marshall"
Insurance:,"Hull insured, $60,000"
Registry:,U.S. 107367
End of Service:,6/7/1928
Reported Loss:,"$150,000 "
Location:,North Gap of Washington Harbor
Depth:,Minimum 2 feet; maximum 80 feet
Lives Lost:,0; 1 pet dog (Spike)
NRHP#:,84001708
