﻿Year,Note,Tioga Opened,Tioga Closed,Glacier Pt Opened,Glacier Pt Closed,Mariposa Grove Opened,Mariposa Grove Closed,Snowpack as of Apr 1,,,,,,
2024,,,,,,,,,,,,,,
2023,*,Jul 22,Nov 15,Jul 15,Nov 14,May 25,Nov 30,244%,,,,,,
2022,,May 27,Oct 31,Did not open,Did not open,Apr 19,Nov 09,41%,,,,,,
2021,,May 27,Oct 21,Apr 30,Dec 07,Jun 11,Dec 09,63%,,,,,,
2020,*,Jun 15,Nov 05,Jun 11,Nov 05,Jun 11,Dec 25,46%,,,,,,
2019,*,Jul 01,Nov 19,May 10,Nov 25,Apr 15,Nov 26,176%,,,,,,
2018,*,May 21,Nov 20,Apr 28,Nov 20,Jun 15,Nov 30,67%,,,,,,
2017,*,Jun 29,Nov 14,May 11,Nov 14,Did not open,Did not open,177%,,,,,,
2016,*,May 18,Nov 16,Apr 19,Nov 16,Did not open,Did not open,89%,,,,,,
2015,*,May 04,Nov 01,Mar 28,Nov 02,Did not close,Jul 06,7%,,,,,,
2014,*,May 02,Nov 13,Apr 14,Nov 28,Did not close,Did not close,33%,,,,,,
2013,,May 11,Nov 18,May 03,Nov 18,Did not close,Did not close,52%,,,,,,
2012,,May 07,Nov 08,Apr 20,Nov 08,Did not close,Did not close,43%,,,,,,
2011,*,Jun 18,Dec 31,May 27,Nov 19,Apr 15,Did not close,178%,,,,,,
2010,,Jun 05,Jan 17,May 29,Nov 07,May 21,Nov 20,107%,,,,,,
2009,,May 19,Nov 12,May 05,Nov 12,?,?,92%,,,,,,
2008,,May 21,Oct 30,May 02,Dec 12,?,?,99%,,,,,,
2007,,May 11,Dec 06,May 04,Dec 06,?,?,46%,,,,,,
2006,,Jun 17,Nov 27,May 25,Nov 27,?,?,129%,,,,,,
2005,,Jun 24,Nov 25,May 25,?,?,?,163%,,,,,,
2004,,May 14,Oct 17,May 14,?,?,?,83%,,,,,,
2003,,May 31,Oct 31,May 31,Oct 31,?,?,65%,,,,,,
2002,,May 22,Nov 05,May 17,Nov 05,?,?,95%,,,,,,
2001,,May 12,Nov 11,May 15,?,?,?,67%,,,,,,
2000,,May 18,Nov 09,May 15,Nov 09,?,?,97%,,,,,,
1999,*,May 28,Nov 23,May 28,Nov 23,?,?,110%,,,,,,
1998,,Jul 01,Nov 12,Jul 01,Nov 06,?,?,156%,,,,,,
1997,,Jun 13,Nov 12,May 22,Nov 12,?,?,105%,,,,,,
1996,,May 13,Nov 05,May 24,Nov 05,?,?,111%,,,,,,
1995,,Jun 30,Dec 11,Jul 01,Dec 11,?,?,178%,,,,,,
1994,,May 25,Nov 10,?,?,?,?,51%,,,,,,
1993,,Jun 03,Nov 24,?,?,?,?,159%,,,,,,
1992,,May 15,Nov 10,?,?,?,?,58%,,,,,,
1991,,May 26,Nov 14,?,?,?,?,79%,,,,,,
1990,,May 17,Nov 19,?,?,?,?,45%,,,,,,
1989,,May 12,Nov 24,?,?,?,?,83%,,,,,,
1988,,Apr 29,Nov 14,?,?,?,?,31%,,,,,,
1987,,May 02,Nov 13,?,?,?,?,51%,,,,,,
1986,,May 24,Nov 29,?,?,?,?,137%,,,,,,
1985,,May 08,Nov 12,?,?,?,?,97%,,,,,,
1984,,May 19,Nov 08,?,?,?,?,85%,,,,,,
1983,,Jun 29,Nov 11,?,?,?,?,224%,,,,,,
1982,,May 28,Nov 15,?,?,?,?,131%,,,,,,
1981,,May 15,Nov 12,?,?,?,?,77%,,,,,,
1980,,Jun 06,Dec 02,?,?,?,?,144%,,,,,,
"Average
('04-'23)",,May 31,Nov 17,May 17,Nov 17,--,--,92%,,,,,,
"Median
('04-'23)",,May 23,Nov 14,May 15,Nov 14,--,--,96%,,,,,,
1979,,18-May,,,,,,,,,,,,
1978,,3-Jun,,,,,,,,,,,,
1977,,8-Apr,,,,,,,,,,,,
1976,,10-Apr,,,,,,,,,,,,
1975,,29-May,,,,,,,,,,,,
1974,,17-May,,,,,,,,,,,,
1973,,18-May,,,,,,,,,,,,
1972,,20-Apr,,,,,,,,,,,,
1971,,14-May,,,,,,,,,,,,
1970,,16-May,,,,,,,,,,,,
1969,,7-Jun,,,,,,,,,,,,
1968,,10-May,,,,,,,,,,,,
1967,,17-Jun,,,,,,,,,,,,
1966,,28-May,,,,,,,,,,,,
1965,,29-May,,,,,,,,,,,,
1964,,15-May,,,,,,,,,,,,
1963,,30-May,,,,,,,,,,,,
1962,,23-May,,,,,,,,,,,,
1961,,21-Apr,,,,,,,,,,,,
1960,,13-May,,,,,,,,,,,,
1959,,,,,,,,,,,,,,
1958,,22-Jun,,,,,,,,,,,,
1957,,25-May,,,,,,,,,,,,
1956,,,,,,,,,,,,,,
1955,,,,,,,,,,,,,,
1954,,,,,,,,,,,,,,
1953,,,,,,,,,,,,,,
1952,,,,,,,,,,,,,,
1951,,,,,,,,,,,,,,
1950,,,,,,,,,,,,,,
1949,,,,,,,,,,,,,,
1948,,,,,,,,,,,,,,
1947,,,,,,,,,,,,,,
1946,,,,,,,,,,,,,,
1945,,,,,,,,,,,,,,
1944,,,,,,,,,,,,,,
1943,,,,,,,,,,,,,,
1942,,,,,,,,,,,,,,
1941,,,,,,,,,,,,,,
1940,,,,,,,,,,,,,,
1939,,,,,,,,,,,,,,
1938,,,,,,,,,,,,,,
1937,,,,,,,,,,,,,,
1936,,,,,,,,,,,,,,
1935,,,,,,,,,,,,,,
1934,,,,,,,,,,,,,,
1933,,,,,,,,,,,,,,
1932,,,,,,,,,,,,,,
1931,,,,,,,,,,,,,,
1930,,,,,,,,,,,,,,
1929,,,,,,,,,,,,,,
1928,,,,,,,,,,,,,,
1927,,,,,,,,,,,,,,
1926,,,,,,,,,,,,,,
1925,,,,,,,,,,,,,,
1924,,,,,,,,,,,,,,
1923,,,,,,,,,,,,,,
1922,,,,,,,,,,,,,,
1921,,,,,,,,,,,,,,
1920,,,,,,,,,,,,,,
1919,,,,,,,,,,,,,,
1918,,,,,,,,,,,,,,
1917,,,,,,,,,,,,,,
1916,,,,,,,,,,,,,,
1915,,,,,,,,,,,,,,
