﻿HBCUs,State,Campus/District Nomination,Individual Listings Building Nomination, Campus/ District Nomination Name ,Significance,National Register Identification Number (NRIS),NARA ID,NARA Link,Location,Lat ,Long,Notes,Questions,
Alabama A & M University,Alabama,Yes,Yes,Alabama Agricultural and Mechanical University Historic District,NATIONAL,01001047,77836786,https://catalog.archives.gov/id/77836786,,,,,,
Alabama A & M University,Alabama,Yes,Yes,Domestic Science Building,STATE,73000358,77836784,https://catalog.archives.gov/id/77836784,,,,,,
Alabama State University,Alabama,Yes,No,Alabama State University Historic District,STATE,98001228,77837189,https://catalog.archives.gov/id/77837189,,,,,,
Alcorn State University ,Mississippi,Yes,Yes,Alcorn State University Historic District,NATIONAL,82003098,73890996,https://catalog.archives.gov/id/73890996,,,,,,
Alcorn State University ,Mississippi,Yes,Yes,Oakland Chapel (NHL),STATE,74001057,74001057,https://catalog.archives.gov/id/73890992,,,,,,
Allen University,South Carolina,Yes,No,Allen University,STATE,75001705,118998330,https://catalog.archives.gov/id/118998330,,,,,,
American Baptist College,Tennessee,Yes,No,American Baptist Theological Seminary Historic District,STATE,13000399,,,,,,,,
Arkansas Baptist College,Arkansas,No,Yes,"Main Building, Arkansas Baptist College",STATE,76000457,76000457,https://catalog.archives.gov/OpaAPI/media/26143443/content/electronic-records/rg-079/NPS_AR/76000457.pdf,,,,,,
Benedict College,South Carolina,Yes,No,Benedict College Historic District,STATE,87000809,118998338,https://catalog.archives.gov/id/118998338,,,,,,
Bennett College,North Carolina,Yes,No,Bennett College Historic District,"NATIONAL, STATE, LOCAL",92000179,47717963,https://catalog.archives.gov/id/47717963,,,,,,
Bennett College,North Carolina,Yes,No,North Carolina MPS Greensboro MPS (MPL),,,47717965,Greensboro MPS_12/20/1991 (archives.gov),,,,Currently MPL do not have a specific level of significance because they group together different projects.,,
Bethune-Cookman University,Florida,Yes,Yes,Bethune--Cookman College Historic District,STATE,96000298,77841806,"https://catalog.archives.gov/id/77841806	",,,,,,
Bethune-Cookman University,Florida,Yes,Yes,"Bethune, Mary McLeod, Home (NHL)",,74000655,74000655,https://catalog.archives.gov/id/77841935,,,,,,
Bethune-Cookman University,Florida,Yes,Yes,Florida's Historic Black Public Schools MPS,,,100003580,Florida MPS Florida's Historic Black Public Schools MPS (archives.gov),,,,,,
Bishop State Community College,Alabama,No,No,,,,,,,,,,,
Bluefield State College,West Virginia,No,Yes,"President's House, Bluefield State College",STATE,99001400,86535659,https://catalog.archives.gov/id/86535659,,,,,,
Bowie State University,Maryland,No,Yes,"Goodloe, Don S. S., House",LOCAL,88001900,88001900,"Goodloe, Don S. S., House_10/13/1988",,,,,,
Central State University,Ohio,No,Yes,C. N. & I. Department Power House,STATE,,71988754,"https://catalog.archives.gov/id/71988754	",,,,,,
Central State University,Ohio,No,Yes,Carnegie Library (Old Wilberforce University Campus),STATE,04000610,"	71988752",https://catalog.archives.gov/id/71988752,,,,,,
Central State University,Ohio,No,Yes,Emery Hall,LOCAL,05001144,71988736,Ohio SP Emery Hall (archives.gov),,,,,,
Cheyney University,Pennsylvania,No,Yes,Melrose,LOCAL,86001780,71998352,https://catalog.archives.gov/id/71998352,,,,,,
Claflin University,South Carolina,Yes,Yes,Claflin College Historic District,,85002324,118996478,https://catalog.archives.gov/id/118996478,,,,,,
Claflin University,South Carolina,Yes,Yes,"Tingley Memorial Hall, Claflin College",STATE,83002205,118996512,https://catalog.archives.gov/id/118996512,,,,,,
Claflin University,South Carolina,Yes,Yes,South Carolina MPS Civil Rights Movement in Orangeburg County MPS,,,118996476,South Carolina MPS Civil Rights Movement in Orangeburg County MPS (archives.gov),,,,,,
Clark Atlanta University,Georgia,Yes,No,Atlanta University Center District,NATIONAL,76000621,93208080,https://catalog.archives.gov/id/93208080,,,,,,
Clinton College,South Carolina,No,No,,,,,,,,,,,
Coahoma Community College,Mississippi,No,No,,,,,,,,,,,
Coppin State University, Maryland ,No,No,,,,,,,,,,,
Delaware State University,Delaware,No,Yes,Loockerman Hall,STATE,71000218,75324005,https://catalog.archives.gov/id/75324005,,,,,,
Denmark Technical College,South Carolina ,No,No,,,,,,,,,,,
Dillard University, Louisiana,Yes,Yes,Dillard University,STATE,03000202,73974306,https://catalog.archives.gov/id/73974306,,,,,,
Dillard University, Louisiana,Yes,Yes,"Flint-Goodridge Hospital of Dillard University	",STATE,88003139,73974326,https://catalog.archives.gov/id/73974326,,,,,,
Edward Waters College, Florida,No,Yes,Centennial Hall--Edward Waters College,LOCAL,76000589,77842305,https://catalog.archives.gov/id/77842305,,,,,,
