﻿Year,Field Number,Fossil Name,Standard Length (mm),Percent Articulated,Discoverer,Orientation (degrees),On surface or In rock (found on broken edge),Side preserved on ,Horizon (cm below bottom of bottom ash),Collected (yes/no),Comments
1998,101,Diplomystus,78,100,,225,On,Left,27.5-28.5,?,
1998,102,Leaf,,,,51,In,,27.5-28.5,,carbonized stem near it
1998,103,Knightia,,96,,96,In,Right,27.5-28.5,,
1998,104,,,,,27.5,In,,27.5-28.5,,
1998,105,,,,,54,In,,27.5-28.5,,3 pieces
1998,106,Knightia,,,,190,In,Left,28.5-31.9,,
1998,107,Knightia,79,100,,10,In,Left,28.5-31.9,,
1998,108,Knightia,,,,,In,,28.5-31.9,,
1998,109,Knightia,,100,,67,In,Left,31.9-33,,
1998,110,Knightia,,50,,220,In,Right,31.9-33,,body pulverized by steel
1998,P1,,,,,,,,31.9-33,,bony w/ scutes
1998,111,,,,,270,In,,31.9-33,,tip of snout gone
1998,112,,63,100,,6,In,Right,31.9-33,,
1998,113,,,,,88,,,31.9-33,,
1998,114,,,,,20,In,,31.9-33,,just tail roots growing over
1998,115,,,,,,In,,31.9-33,,need to prep
1998,116,Knightia,,,,40,In,,31.9-33,,next to reed
1998,117,,,0,,,In,,31.9-33,,"very blown up, demolished by kids"
1998,118,,,,,,In,,31.9-33,,
1998,119,,,,,,In,,31.9-33,,"looks slightly disarticulated, off the edge"
1998,120,,,,,278,In,,31.9-33,,"found during smashing of rocks, in 3 pieces"
1998,121,,,,,,In,,31.9-33,,found by smashing
1998,122,Knightia,,,,182,In,Right,31.9-33,,"found while smashing, 3 pieces, head missing"
1998,123,,,,,,In,,31.9-33,,"found by smashing, 2 pieces"
1998,124,,,,,,In,,31.9-33,,"found by smashing, 3 pieces"
1998,125,,,,,,In,,31.9-33,,
1998,126,,,,,175,In,,31.9-33,,head missing
1998,127,,,,,8,In,,31.9-33,,
1998,128,,,,,278,In,,31.9-33,,guessing on orientation
1998,129,,,,,34,In,,31.9-33,,shattered
1998,130,,,,,356,In,,31.9-33,,tail or head missing
1998,131,,,,,36,In,,31.9-33,,found by smashing
1998,132,,,,,414,In,,31.9-33,,very partial
1998,133,,,,,35,,,31.9-33,,"head visible, body possibly destroyed"
1998,P2,Stringer,,,,,,,31.9-33,,
1998,134,,,,,,In,,31.9-33,,
1998,135,,,,,,In,,31.9-33,,didn't keep because half missing due to smashing
1998,136,,,,,,In,,31.9-33,,found by smashing
1998,137,,,,,,In,,31.9-33,,found by smashing
1998,138,,,,,,In,,31.9-33,,found by smashing
1998,,Thin tuff layer present (0.4cm),,,,,,,,,
1998,139,,,,,80,In,,33-38.3,,
1998,140,,,,,56,In,,33-38.3,,
1998,141,Knightia,,100,,107,Under,,33-38.3,,
1998,142,,,0,,,On,,33-38.3,,
1998,P3,,,,,,,,33-38.3,,massive w/ bones
1998,143,,,,,210,In,,33-38.3,,
1998,144,Knightia,,,,132,Under,,33-38.3,,not bringing down
1998,,Stem,,,,,,,33-38.3,,carbonized
1998,145,,,100,,54,Under,,33-38.3,,missing posterior end
1998,146,,,,,,In,,33-38.3,,
1998,,Stem,,,,,,,33-38.3,,carbonized
1998,147,,,,,,In,,33-38.3,,found by smashing
1998,148,,,,,,In,,33-38.3,,found by smashing
1998,149,,,,,72,Under,,33-38.3,,
1998,150,Knightia,,100,,,In,,33-38.3,,found by smashing and destroyed
1998,151,,,,,,In,,33-38.3,,
1998,152,,,0,,,In,,33-38.3,,found by smashing
1998,153,,,,,,In,,33-38.3,,found by smashing
1998,154,,,,,,In,,33-38.3,,found by smashing
1998,155,,,,,,,,38.3-42.8,,"found by smashing, destroyed"
1998,156,Knightia,79,100,,82,In,Left,38.3-42.8,,
1998,157,Phareodus,265,50,,172,Under,Right,38.3-42.8,,something next to it that looks like a worm
1998,158,Knightia,74,100,,38,In,Left,38.3-42.8,,dorsal side missing
1998,159,Knightia,85,100,,254,Under,Left,38.3-42.8,,
1998,160,Knightia,,100,,136,Under,Right,38.3-42.8,,
1998,161,,36,100,,36,Under,Right,38.3-42.8,,
1998,162,,95,100,,240,In,Left,38.3-42.8,,
1998,163,,76,100,,60,Under,Right,38.3-42.8,,
1998,164,,,,,,In,,38.3-42.8,,
1998,165,,,,,,In,,38.3-42.8,,
1998,166,,37,100,,,In,Left,38.3-42.8,,Juvenile
1998,167,Knightia,,100,,318,In,Right,38.3-42.8,,
1998,168,Knightia,,100,,270,In,Left,38.3-42.8,,
1998,169,,,,,,In,,38.3-42.8,,
1998,170,,,,,,In,,38.3-42.8,,
1998,171,,,,,,In,,38.3-42.8,,
1998,172,Knightia,,100,,10,On,Right,38.3-42.8,,Not removed
1998,173,,,50,,,In,,38.3-42.8,,Removed
1998,174,,,,,,In,,38.3-42.8,,Removed
1998,175,,,,,,In,,38.3-42.8,,Removed
1998,176,,,,,,In,,38.3-42.8,,Removed
1998,177,,,,,,In,,38.3-42.8,,Removed
1998,178,,,,,,In,,38.3-42.8,,
1998,179,,,,,,In,,38.3-42.8,,
1998,180,,,,,,In,,38.3-42.8,,
1998,181,,,,,,In,,38.3-42.8,,
1998,182,,,,,,In,,38.3-42.8,,
1998,183,,,,,,In,,38.3-42.8,,
1998,184,,,,,,In,,38.3-42.8,,
1998,185,,,,,,In,,38.3-42.8,,
1998,186,,,,,,In,,38.3-42.8,,
1998,187,,,,,,In,,38.3-42.8,,
1998,188,,,,,,In,,38.3-42.8,,destroyed
1998,189,,,,,,In,,38.3-42.8,,head&tail
1998,190,,,,,,In,,38.3-42.8,,
