﻿State,Recipient,Funds Awarded
AK ,Central Council Tlingit and Haida Indian Tribes ,"$89,140.00 "
CA ,Ione Band of Miwok Indians ,"$89,984.00 "
CA ,Tolowa Dee-Ni Nation ,"$66,982.00 "
CA ,"University of California, Davis ","$89,488.00 "
CA ,"University of California, San Diego ","$84,818.00 "
CO ,University of Northern Colorado ,"$86,996.00 "
FL ,University of Florida (Florida Museum of Natural History) ,"$90,000.00 "
GA ,"University of Georgia Research Foundation, Inc. ","$78,694.00 "
IL ,Field Museum of Natural History ,"$10,914.00 "
IL ,Illinois State Museum Society ,"$88,825.00 "
IL ,Northern Illinois University (Pick Museum of Anthropology) ,"$90,000.00 "
IL ,University of Illinois ,"$86,996.00 "
IN ,Children's Museum of Indianapolis ,"$84,839.00 "
ME ,University of Maine System ,"$87,120.00 "
MS ,Mississippi State University (Cobb Institute of Archaeology) ,"$80,686.00 "
NY ,Colgate University (Longyear Museum of Anthropology) ,"$89,984.00 "
NY ,Oneida Indian Nation ,"$89,826.00 "
NY ,Research Foundation for the State University of New York (Buffalo) ,"$77,735.00 "
OR ,Confederated Tribes of the Umatilla Indian Reservation ,"$47,988.00 "
OR ,University of Oregon ,"$85,188.00 "
WI ,Beloit College (Logan Museum of Anthropology) ,"$89,127.00 "
WI ,Stockbridge-Munsee Community ,"$79,126.00 "
