﻿Survey Number,Primary Site Name,State or Other Jurisdiction,URL
HABS AK-16,Town of Dyea,Alaska,https://loc.gov/pictures/item/ak0045
HABS AK-16-A,"Town of Dyea, Building S1",Alaska,https://loc.gov/pictures/item/ak0629
HABS AK-16-E,"Town of Dyea, Matthews Cabin",Alaska,https://loc.gov/pictures/item/ak0579
HABS AK-25,Town of Wiseman,Alaska,https://loc.gov/pictures/item/ak0057
HABS AK-25-A,Schoolhouse,Alaska,https://loc.gov/pictures/item/ak0058
HABS AK-25-B,Pioneers of Alaska Igloo No. 8,Alaska,https://loc.gov/pictures/item/ak0059
HABS AK-25-D,Dow Ulen Cabin & Wind Generator,Alaska,https://loc.gov/pictures/item/ak0061
HABS AK-25-E,Gus Larson Cabin,Alaska,https://loc.gov/pictures/item/ak0062
HABS AK-25-F,Heppenstall-Green Cabin,Alaska,https://loc.gov/pictures/item/ak0063
HABS AK-25-G,Vincent Knorr Homestead,Alaska,https://loc.gov/pictures/item/ak0064
HABS AK-191,Ed S. Orr Stage Company Superintendent's Residence,Alaska,https://loc.gov/pictures/item/ak0438
HABS AK-293,Lagoon Island Cabin,Alaska,https://loc.gov/pictures/item/ak0754
HABS AK-295,Moore Homestead,Alaska,https://loc.gov/pictures/item/ak0767
HABS AK-295-A,"Moore Homestead, Moore House",Alaska,https://loc.gov/pictures/item/ak0768
HABS AK-295-B,"Moore Homestead, Moore Cabin",Alaska,https://loc.gov/pictures/item/ak0769
HABS AK-295-C,"Moore Homestead, Auto Shed",Alaska,https://loc.gov/pictures/item/ak0770
HABS AK-295-D,"Moore Homestead, Chicken Coop",Alaska,https://loc.gov/pictures/item/ak0771
HABS AK-295-E,"Moore Homestead, Privy",Alaska,https://loc.gov/pictures/item/ak0772
HABS AL-344,Southern Railway Terminal Station,Alabama,https://loc.gov/pictures/item/al1384
HABS AL-696,Louisville & Nashville Railroad Depot,Alabama,https://loc.gov/pictures/item/al1383
HABS AL-997,Dexter Avenue King Memorial Baptist Church Parsonage,Alabama,https://loc.gov/pictures/item/al1333
HABS AL-1003,Ben Moore Hotel,Alabama,https://loc.gov/pictures/item/al1366
HABS AL-1019,Armstrong School,Alabama,https://loc.gov/pictures/item/al1385
HABS AR-60,Richard D. and Alma Brothers House,Arkansas,https://loc.gov/pictures/item/ar1167
HABS AZ-218-B,"Taliesin West, Cabaret",Arizona,https://loc.gov/pictures/item/az0669
HABS AZ-218-E,"Taliesin West, Dining Room",Arizona,https://loc.gov/pictures/item/az0696
HABS AZ-218-F,"Taliesin West, William Wesley Peters Conference Room",Arizona,https://loc.gov/pictures/item/az0697
HABS AZ-233,Haas Building,Arizona,https://loc.gov/pictures/item/az0682
HABS CA-2335,Anacapa Island Light Station,California,https://loc.gov/pictures/item/ca4486
HABS CA-2335-A,"Anacapa Island Light Station, House",California,https://loc.gov/pictures/item/ca1728
HABS CA-2335-B,"Anacapa Island Light Station, Light Tower",California,https://loc.gov/pictures/item/ca1729
HABS CA-2335-C,"Anacapa Island Light Station, Upper Derrick Landing",California,https://loc.gov/pictures/item/ca4487
HABS CA-2335-D,"Anacapa Island Light Station, Water Tank House",California,https://loc.gov/pictures/item/ca4488
HABS CA-2335-E,"Anacapa Island Light Station, Lower Landing",California,https://loc.gov/pictures/item/ca4489
HABS CA-2802-M,"National Home for Disabled Volunteer Soldiers, Pacific Branch, Domiciliary",California,https://loc.gov/pictures/item/ca3588
HABS CA-2957,San Bruno Veterans Memorial Community Center,California,https://loc.gov/pictures/item/ca4483
HABS CA-2959,The Hollywood Reporter Building,California,https://loc.gov/pictures/item/ca4499
HABS CA-2960,California Teachers Association Building No. 1,California,https://loc.gov/pictures/item/ca4501
HABS CA-2961,California Teachers Association Building No. 2,California,https://loc.gov/pictures/item/ca4502
HABS CA-2962,Edwards Ranch-Orchard Farm,California,https://loc.gov/pictures/item/ca4504
HABS CA-2964,Bullinger Building,California,https://loc.gov/pictures/item/ca4508
HABS CA-2965,Crossroads of the World,California,https://loc.gov/pictures/item/ca4510
HABS CA-2965-A,"Crossroads of the World, Building 1",California,https://loc.gov/pictures/item/ca4513
HABS CA-2965-B,"Crossroads of the World, Building 2",California,https://loc.gov/pictures/item/ca4514
HABS CA-2965-C,"Crossroads of the World, Building 3",California,https://loc.gov/pictures/item/ca4515
HABS CA-2965-D,"Crossroads of the World, Building 4",California,https://loc.gov/pictures/item/ca4516
HABS CA-2965-E,"Crossroads of the World, Building 5",California,https://loc.gov/pictures/item/ca4517
HABS CA-2965-F,"Crossroads of the World, Building 6",California,https://loc.gov/pictures/item/ca4518
HABS CA-2965-G,"Crossroads of the World, Building 7",California,https://loc.gov/pictures/item/ca4519
HABS CA-2965-H,"Crossroads of the World, Building 9",California,https://loc.gov/pictures/item/ca4520
HABS CA-2965-I,"Crossroads of the World, Building 10",California,https://loc.gov/pictures/item/ca4521
HABS CA-2968,Selma Las Palmas Courtyard Apartments,California,https://loc.gov/pictures/item/ca4544
HABS CA-2968-A,"Selma Las Palmas Courtyard Apartments, 1535 North Las Palmas Avenue",California,https://loc.gov/pictures/item/ca4545
HABS CA-2968-B,"Selma Las Palmas Courtyard Apartments, 1545 North Las Palmas Avenue",California,https://loc.gov/pictures/item/ca4546
HABS CA-2968-C,"Selma Las Palmas Courtyard Apartments, 1555 North Las Palmas Avenue and 6700-6718 West Selma Avenue",California,https://loc.gov/pictures/item/ca4547
HABS CA-2969,Major Harry E. Kunkel House,California,https://loc.gov/pictures/item/ca4548
