Meeting,Date,Museum/Agency/Tribe,Publication Date,Federal Register Notice
8,1994-11,"Phillips Academy, Robert S. Peabody Museum of Archaeology",2/15/1995,https://www.federalregister.gov/d/95-3687
9,1995-02,Virginia Department of Historic Resources,3/27/1997,https://www.federalregister.gov/d/97-7798
10,1995-10,Hood Museum of Art,5/17/1996,https://www.federalregister.gov/d/96-12494
13,1997-03,"Baylor University, Strecker Museum (NOW Mayborn Museum Complex)",8/17/2021,https://www.federalregister.gov/d/2021-17562
14,1998-01,"Office of the State Archaeologist, University of Iowa",12/27/2000,https://www.federalregister.gov/d/00-32920
15,1998-06,Sonoma State University,6/4/2007,https://www.federalregister.gov/d/07-2770
15,1998-06,California Dept. of Transportation,6/4/2007,https://www.federalregister.gov/d/E7-10714
15,1998-06,Sonoma State University,6/21/2007,https://www.federalregister.gov/d/E7-11985
16,1998-12,"U.S. Department of the Interior, National Park Service, Carlsbad Caverns National Park and Guadalupe Mountains National Park",1/6/2004,https://www.federalregister.gov/d/04-146
16,1998-12,"Harvard University, Peabody Museum of Archaeology and Ethnology",8/1/2003,https://www.federalregister.gov/d/03-18705
16,1998-12,Minnesota Indian Affairs Council,8/9/1999,https://www.federalregister.gov/d/99-20369
16,1998-12,Univ. of Nebraska State Museum,10/2/2000,https://www.federalregister.gov/d/00-25127
17, 1999-05,"California State University, Fresno",8/8/2000,https://www.federalregister.gov/d/00-19956
17, 1999-05,"Harvard University, Peabody Museum of Archaeology and Ethnology",10/9/2001,https://www.federalregister.gov/d/01-25154
17, 1999-05,New Hampshire Division of Historical Resources,7/9/2002,https://www.federalregister.gov/d/02-17090
18,1999-11,Virginia Department of Historic Resources,2/10/2000,https://www.federalregister.gov/d/00-3054
19,2004-04," U.S. Department of Agriculture, Forest Service, Ocala National Forest",7/21/2000,https://www.federalregister.gov/d/00-18465
19,2004-04,Washington State Historical Society,7/21/2000,https://www.federalregister.gov/d/00-18467
20,2000-12,"U.S. Department of the Interior, Bureau of Reclamation, Eastern Colorado Area Office",4/9/2001,https://www.federalregister.gov/d/01-8680
20,2000-12,"U.S. Department of the Interior, Bureau of Reclamation, Dakotas Area Office",5/3/2001,https://www.federalregister.gov/d/01-11143
20,2000-12,"U.S. Department of the Interior, National Park Service, Carlsbad Caverns National Park and Guadalupe Mountains National Park",11/23/2004,https://www.federalregister.gov/d/04-25922
21,2002-05,"U.S. Department of the Interior, National Park Service, Zion National Park",5/20/2003,https://www.federalregister.gov/d/02-12562
22,2001-11,Franklin Pierce College,4/4/2003,https://www.federalregister.gov/d/03-8192
23,2002-05,"U.S. Department of Defense, U.S. Army, Joint Readiness Training Center and Fort Polk",8/14/2003,https://www.federalregister.gov/d/03-20759
27,2004-09,Colorado College,12/22/2004,https://www.federalregister.gov/d/04-28005
27,2004-09,"U.S. Department of the Interior, National Park Service, Effigy Mounds",12/20/2004,https://www.federalregister.gov/d/04-27786
29,2005-03,"U.S. Dept. of Defense, Army, Installation Management Agency-Army Reserve Office",3/31/2008,https://www.federalregister.gov/d/E8-6557
30,2005-11,South Dakota Archaeological Research Center,4/26/2006,https://www.federalregister.gov/d/E6-6259
31,2006-03,"U.S. Department of the Interior, Bureau of Indian Affairs, CO, and U.S. Department of Interior, NPS, Mesa Verde NP",3/17/2006,https://www.federalregister.gov/d/06-2624
31,2006-03,"U.S. Department of the Interior, National Park Service, Mesa Verde National Park",3/15/2006,https://www.federalregister.gov/d/E6-3704
33,2006-11,"U.S. Department of the Interior, National Park Service, Fort Union National Monument",3/15/2007,https://www.federalregister.gov/d/E7-4728
34,2007-04,"Univ. of Florida, Florida Museum of Natural History",1/23/2008,https://www.federalregister.gov/d/E8-1078
34,2007-04,"U.S. Department of the Interior, National Park Service, Intermountain Regional Office",8/24/2007,https://www.federalregister.gov/d/E7-16801
35,2007-10,"SUNY, Binghamton University",2/2/2009,https://www.federalregister.gov/d/E9-2118
35,2007-10,Michigan Technological University,4/17/2008,https://www.federalregister.gov/d/E8-8293
35,2007-10,"U.S. Department of the Interior, National Park Service, Effigy Mounds National Monument",5/29/2008,https://www.federalregister.gov/d/E8-11988
37,2008-05,Hastings Museum of Natural History,8/13/2008,https://www.federalregister.gov/d/E8-18688
37,2008-05,Kingman Museum,8/13/2008,https://www.federalregister.gov/d/E8-18690
37,2008-05,Michigan Dept. of Natural Resources Mackinac State Historic Parks,12/4/2008,https://www.federalregister.gov/d/E8-28697
37,2008-05,Muskegon County Museum (NOW Lakeshore Museum Center),12/29/2008,https://www.federalregister.gov/d/E8-30899
37,2008-05,"U.S. Department of Agriculture, Forest Service, Daniel Boone National Forest",8/20/2009,https://www.federalregister.gov/d/E9-19971
38,2008-10,"U.S. Department of Interior, National Park Service, Fort Vancouver Historic Site",5/26/2009,https://www.federalregister.gov/d/E9-12282
38,2008-10,Arizona State Museum,5/7/2009,https://www.federalregister.gov/d/E9-10545
38,2008-10,Arizona State Museum,7/7/2009,https://www.federalregister.gov/d/E9-16025
38,2008-10,Detroit Institute of Arts,8/25/2009,https://www.federalregister.gov/d/E9-20486
38,2008-10,Kalamazoo Valley Museum,5/26/2009,https://www.federalregister.gov/d/E9-12252
38,2008-10,"Cranbrook Institute of Science, Bloomfield Hills",6/24/2010,https://www.federalregister.gov/d/2010-15335
39,2009-05,"U.S. Department of the Interior, National Park Service, Great Sand Dunes National Park",3/11/2010,https://www.federalregister.gov/d/2010-5169
39,2009-05,"U.S. Department of the Interior, National Park Service, Hovenweep National Monument",3/25/2010,https://www.federalregister.gov/d/2010-6564
