﻿Location,Names of Slave Owners,Number of Slaves,Age,Sex,Color,Fugitive from the State,Number Manumitted,"Deaf & Dumb, Blind, Insane, or Idiotic"
Carondelet Township,John H. Sale,1,14,M,M,,,
,Samuel Anderson,1,60,F,B,,,
,,2,50,M,B,,,
,,3,40,M,B,,,
,,4,30,F,M,,,
,,5,17,F,B,,,
,,6,17,F,B,,,
,,7,16,M,B,,,
,,8,14,F,B,,,
,,9,14,M,B,,,
,,10,11,M,B,,,
,,11,11,F,M,,,
,,12,10,M,B,,,
,,13,10,M,B,,,
,,14,7,F,B,,,
,,15,7,M,B,,,
,,16,6,M,B,,,
,,17,3,F,B,,,
,,18,1,F,B,,,
,,19,1,F,B,,,
,James Sappington,1,24,F,B,,,
,,2,22,M,B,,,
,,3,2,F,B,,,
,,4,1,M,B,,,
,Frederick Sogram,1,75,F,B,,,
,,2,40,M,B,,,
,,3,38,F,B,,,
,,4,33,F,B,,,
,,5,13,M,B,,,blind
,,6,11,F,B,,,
,,7,5,M,B,,,
,,8,3,F,B,,,
,Joseph Sale,1,50,F,B,,,
,,2,50,F,B,,,
,,3,45,M,B,,,
,,4,40,M,B,,,
,,5,40,M,B,,,
,,6,40,F,B,,,
,,7,40,F,B,,,
,,8,35,F,B,,,
,,9,35,F,B,,,
,,10,16,F,B,,,
,,11,17,F,B,,,
,,12,18,M,B,,,
,,13,17,M,B,,,
,,14,13,M,B,,,
,,15,13,M,B,,,
,,16,13,M,B,,,
,,17,12,M,B,,,
,,18,12,M,B,,,
,,19,12,F,B,,,
,,20,11,F,B,,,
,,21,11,F,B,,,
,,22,1,F,B,,,
,,23,10,M,B,,,
,Elisabeth Sappington,1,25,F,B,,,insane
,Elisabeth Sappington,1,15,M,B,,,
,,2,14,M,B,,,
,,3,10,F,B,,,
,,4,8,F,B,,,
,,5,6,M,B,,,
,Margaret Notes,1,19,F,B,,,
,Peter Hahn,1,12,M,B,,,
,Nancy Wright,1,20,F,B,,,
,,2,17,F,B,,,
,,3,12,F,B,,,
,,4,10,M,B,,,
,,5,4,M,B,,,
,Henry Ruben,1,21,M,B,,,
,Henry M. Bernes,1,50,M,B,,,
,,2,40,M,B,,,
,,3,25,M,B,,,
,,4,30,F,B,,,
,,5,25,F,B,,,
,,6,10,M,B,,,
,,7,7,F,B,,,
,,8,6,F,B,,,
,,9,6,F,B,,,
,,10,5,M,B,,,
,,11,3,F,B,,,
,,12,8,M,B,,,
,,13,40,F,B,,,
,,14,40,F,B,,,
,,15,30,F,B,,,
,George M. Bernes,1,25,M,B,,,
,,2,25,M,B,,,
,,3,30,M,B,,,
,,4,25,M,B,,,
,,5,18,M,B,,,
,,6,25,M,B,,,
,,7,16,M,B,,,
,,8,15,M,B,,,
,,9,14,M,B,,,
,,10,2,M,B,,,
,,11,1,M,B,,,
,David Bells,1,15,F,B,,,
,Joseph E. Sale,1,24,M,B,,,
,Robert Barkley,1,57,M,B,,,
,Mary Kennerly,1,20,M,B,,,
,,2,19,M,B,,,
,,3,10,M,B,,,
,,4,22,F,B,,,
,,5,8,F,B,,,
,Michael Guion,1,9,M,B,,,
,,2,4,M,B,,,
,,3,3,F,B,,,
,Herman Haslach,1,14,F,B,,,
,Louis Frorkman,1,8,M,B,,,
,Philip Watkins,1,34,M,B,,,
,,2,25,F,B,,,
,,3,8,M,B,,,
,,4,4,F,B,,,
,Elliot Est,1,53,F,B,,,
,Thos Kelly,1,15,M,M,,,
,Chas Foreman,1,27,F,B,,,
,,2,6,F,B,,,
,,3,12-Jun,F,B,,,
,Thos W. Hornsbey,1,20,F,B,,,
,Robert J. Hornsbey,1,53,M,B,,,
,,2,40,M,B,,,
,,3,12,M,B,,,
,,4,18,F,B,,,
,,5,12-Oct,M,B,,,
,D. Spear,1,16,F,B,,,
,R. C. Jones,1,21,M,B,,,
,Delphi Carlin,1,50,F,B,,,
,,2,14,F,M,,,
,Francis Poupeney,1,75,M,B,,,
,,2,65,M,B,,,
,Hiram Padleford,1,9,F,B,,,
,William Warren,1,40,F,B,,,
,,2,6,M,B,,,
,James C. Essex,1,15,F,M,,,
,Mrs. A. L. Hunt,1,45,F,B,,,
,G. L. Stansberry,1,12,F,M,,,
,Mrs. Coones,1,15,F,B,,,
,J.B. Fremont,1,35,F,B,,,
,,2,14,F,B,,,
,Major Sandford,1,25,M,B,,,
,M. Jordans,1,25,M,B,,,
,Coln. Stuard,1,17,M,B,,,
,Frederick Dents,1,28,F,B,,,
,,2,26,F,M,,,
,,3,22,M,M,,,
,,4,24,M,B,,,
,,5,24,M,M,,,
,,6,60,F,M,,,
,,7,14,F,M,,,
,,8,12,M,B,,,
,,9,8,F,M,,,
,,10,9,F,M,,,
,,11,6,F,B,,,
,,12,5,F,B,,,
,,13,4,M,M,,,
,,14,1,M,M,,,
,,15,3,F,B,,,
,,16,1,M,B,,,
,,17,35,M,M,,,
,William A. Darby,1,26,M,M,,,
,J. F. Gilbrath,1,23,M,M,,,
,James S. Dougherty,1,16,M,B,,,
South H/ Bonhomme Township,,,,,,,,
,E. B. Headly,1,22,F,,,,
,Dr. S. D. Martin,1,22,F,,,,
,,2,12,F,,,,
,,3,10,M,,,,
,G. Henderson,1,28,M,,,,
,,2,22,M,,,,
,,3,16,F,,,,
,Wm Triplett,1,45,M,,,,
,,2,45,F,,,,
,,3,12,M,,,,
,,4,11,M,,,,
,,5,10,M,,,,
,,6,1,M,,,,
,,7,1,M,,,,
,,8,16,F,,,,
,,9,15,F,,,,
,,10,14,F,,,,
,,11,5,F,,,,
