﻿Attribute,Data
Vessel Type:,Bulk Freighter
Built:,1880
Architect:,Thomas Quayle & Sons
Builder:,Thomas Quayle & Sons; John Drackett
Length:,265 feet
Weight:,"1,832 tons"
Propulsion:,Double expansion steam engine
Original Owner:,"M.A. Bradley, Cleveland"
Owner at Mishap:,"M.A. Bradley, Cleveland"
Cargo:,"92,000 bushels of barley"
Operator:,"M.A. Bradley, Cleveland"
Last owner:,"M.A. Bradley, Cleveland"
Registry:,U.S. 95610
End of Service:,10/20/1898
Location:,Near Rock of Ages Lighthouse
Depth:,Minimum 125 feet; maximum 150 feet
Lives Lost:,0
NRHP#:,84001752
