﻿State,City,Project,Grantee,Award
 ,District of Columbia ,Preservation of the Architectural Toy Collection ,National Building Museum ,"$62,250 "
 ,District of Columbia ,Charles Sumner School Museum and Archives Conservation and Digitization ,Friends of Sumner Museum and Archives ,"$37,021 "
Alaska ,Anchorage ,Yik'a'nahtii (Care in Teetl'it Gwich'in Athabascan) ,Alaska Native Heritage Center Inc. ,"$107,244 "
Alaska ,Fairbanks ,Conservation of Bus 142: An Alaskan Icon ,University of Alaska Fairbanks ,"$500,000 "
California ,Los Angeles ,Preservation and Digitization of the Herbert and Trudl Zipper Archive ,Colburn School ,"$374,655 "
California ,San Francisco ,Restoration of Diego Rivera's “The Making of a Fresco Showing the Building of a City” ,San Francisco Art Institute ,"$34,100 "
Connecticut ,Avon ,Digitize Avon's 19th Century History ,Avon Free Public Library ,"$50,016 "
Georgia ,Athens ,Saving and Rehabilitating the Coastal Zone Collections of Georgia ,University of Georgia Research Foundation ,"$385,178 "
Hawaii ,Honolulu ,Dry Docking the WWII Fleet Submarine USS Bowfin ,"Pacific Fleet Submarine Memorial Association, Inc. ","$500,000 "
Illinois ,Normal ,Conservation of the Ueckert Circus Collection ,Board of Trustees of Illinois State University ,"$29,294 "
Illinois ,Streator ,Rehabilitation of the Carnegie Dome of the Streator Public Library ,Streator Public Library ,"$139,075 "
Kentucky ,Lexington ,Mold Remediation for the International Museum of the Horse ,Kentucky Horse Park ,"$206,327 "
Kentucky ,Lexington ,Conservation and Digitization of the Mineral Core Collection from the Western Kentucky Fluorspar and South-Central Kentucky Mineral Districts ,University of Kentucky Research Foundation ,"$423,227 "
Maryland ,St. Mary's City ,Conservation Assessment of Archeological Materials ,"State of Maryland, DBA Historic St. Mary's City Commission ","$99,963 "
Massachusetts ,New Bedford ,Conservation of Panel from Charles Sydney Raleigh's “Panorama of a Whaling Voyage Around the World” ,"Old Dartmouth Historical Society, dba New Bedford Whaling Mu ","$45,000 "
Michigan ,Kalamazoo ,Preservation of the Only Remaining Douglas Dauntless SBD-1 ,Kalamazoo Aviation History Museum dba Air Zoo ,"$439,098 "
Mississippi ,Jackson ,Inventory and Curation of the Section 106 Collection ,MS Department of Archives and History ,"$133,260 "
New Jersey ,Ewing ,Digitization Infrastructure for the College’s Archives and NJ State Normal School Historical Records ,The College of New Jersey ,"$311,594 "
New York ,Brooklyn ,Preservation and Digitization of Ephemera from the Urban Bush Women Archive ,"UBW, Inc. ","$215,250 "
New York ,Corona ,Conservation and Digitization of Louis Armstrong’s Collages ,Louis Armstrong House Museum ,"$137,500 "
New York ,Garden City ,Museum Collection Lighting Rehabilitation ,Museums at Mitchel DBA Cradle of Aviation Museum ,"$263,757 "
New York ,Greenport ,"Preservation of Fire Fighter, America's Fireboat ",Fireboat Fire Fighter Museum ,"$450,750 "
New York ,New York ,Preservation of Poets House Special Collections and Multi-media Archive ,"Poets House, Inc. ","$123,819 "
New York ,New York ,Documentary Film Collection Conservation ,"Cabin Creek Center for Work and Environmental Studies, Inc. ","$37,500 "
New York ,New York  ,Preservation and Digitization of Select Ballets from the Foundation Archives ,"Alvin Ailey Dance Foundation, Inc. ","$488,876 "
New York ,North Tonawanda ,Restoration of Allan Herschell Number One Special Carousel ,Carousel Society of the Niagara Frontier ,"$26,040 "
New York ,Rochester ,Restoration of Harry Bertoia’s “Golden Dandelions” Sculpture ,Rochester Institute of Technology ,"$76,534 "
Pennsylvania ,Paoli ,Conservation of the Works on Paper Collection ,Wharton Esherick Museum ,"$130,657 "
Pennsylvania ,Philadelphia ,Preservation of Historic Vaccination Materials to Inform Today and Tomorrow ,The College of Physicians of Philadelphia ,"$59,406 "
Pennsylvania ,Philadelphia ,USS Olympia Cofferdam Hull Repairs ,Independence Seaport Museum ,"$54,204 "
Pennsylvania ,Philadelphia ,Conservation of the Carpenters’ Hall Library Collections ,The Carpenters' Company ,"$50,000 "
Pennsylvania ,Pittsburgh ,Preservation of Maxo Vanka's Murals ,Society to Preserve the Millvale Murals of Maxo Vanka ,"$471,670 "
Rhode Island ,Newport ,Conservation and Digitization of the Naval War College and Naval War College Foundation Collections ,Naval War College Foundation ,"$137,833 "
South Carolina ,Columbia ,Collection Management and Preservation of the Native American Collections ,University of South Carolina ,"$83,805 "
Tennessee ,Chattanooga ,Save the Maitland: America's Railroad Passenger Legacy ,Tennessee Valley Railroad Museum Inc. ,"$200,000 "
Texas ,Austin ,"Process Collections from the Fanthorp Inn, Varner Hogg, and San Felipe de Austin State Historic Sites ",Friends of the Texas Historical Commission ,"$117,718 "
Texas ,Houston ,Conservation of The Orange Show ,The Orange Show Foundation ,"$500,000 "
Utah ,Lehi ,Processing and Digitization of Native American and Buffalo Soldier Artifacts ,Hutchings Museum ,"$70,035 "
Vermont ,Shelburne ,Preparation for Receipt of the Perry Collection ,"Shelburne Museum, Inc. ","$37,415 "
Virginia ,Delaplane ,Preservation and Digitization of Folk and Roots Documentaries ,"Folkstreams, inc ","$199,725 "
Wisconsin ,Manitowoc ,Dry Docking of USS Cobia ,Wisconsin Maritime Museum ,"$500,000 "
