REGION,FOIA NO.,REQUESTED,COMPLETED,NAME,ORGANIZATION,SUBJECT
AKRO,NPS?2020?00001,9/28/2019,10/2/2019,Doyle,,"Any documents concerning unidentified flying objects (also known as a UFO) reported within Bering Land Bridge National Preserve by employees, volunteers, or visitors."
USPP,NPS?2020?00004,9/24/2019,11/26/2019,Kramer,Nationwide Insurance,Copy of #18?077934.
USPP,NPS?2020?00005,9/11/2019,10/2/2019,Rahman,,"Copy of an accident report that occurred on August 19, 2019."
USPP,NPS?2020?00006,9/16/2019,10/2/2019,Tashmetov,,Copy of #19?065365.
USPP,NPS?2020?00007,9/13/2019,10/18/2019,Zone,LexisNexis,"Copy of an auto accident report that occurred on February 21, 2018."
IMRO,NPS?2020?00010,8/27/2019,4/6/2020,Sturgell,,COLM ? Requesting 1962 . Davis Bacon document.
WASO,NPS?2020?00011,10/1/2019,10/2/2019,Mills,,WI: List of eligible applications for announcement SE?1628?BICY?19? 10576262?MP (Supervisory Park Ranger I) at Big Cypress National Preserve
USPP,NPS?2020?00012,9/13/2019,10/2/2019,Zone,LexisNexis,"Copy of auto accident report that occurred on February 21, 2018."
USPP,NPS?2020?00013,9/5/2019,,LexisNexis,LexisNexis,"Copy of auto theft report #19?031916 that occurred on August 12, 2019."
USPP,NPS?2020?00014,9/10/2019,10/10/2019,Schmidt,,Copy of accident report #19?032353.
USPP,NPS?2020?00015,8/26/2019,,Flippin,,"1.  USPP Marcus Gray (Badge #379) employment verification records, body cam footage for August 25, 2019."
,,,,,,"2.  USPP Robert Welsted (Badge #705) employment verification records, body cam footage for August 25, 2019."
,,,,,,3.  U.S. Government Vehicle (tag no. T155957.
,,,,,,"4. Citation no. CCN 082519?80, Ticket no. P60651 (all reports on citation)."
USPP,NPS?2020?00016,7/1/2019,10/2/2019,LexisNexis,LexisNexis,"Copy of auto accident report #18?106795 that occurred on November 2,"
,,,,,,2018
USPP,NPS?2020?00017,8/23/2019,,Le Dem,DCist/WAMU,"Copy of the crash report on the incident  that killed two people around 11:30 p.m. in James Monroe Park in Washington, DC on July 10, 2019."
USPP,NPS?2020?00018,8/26/2019,,Kowalevicz,,"All records related to Officer Lucas Coleman's personnel file, including , but not limited to, conduct and performance reviews, disciplinary actions, complaints and resolution of said complaints."
USPP,NPS?2020?00019,7/10/2019,,Goddard,,Copy of crash report #19?048187
USPP,NPS?2020?00020,8/22/2019,10/10/2019,Healey,"Callam & Byrnes, LLP","Copy of an incident report, witness statements, and photos regarding an accident i that occurred on August 4, 2019."
NER,NPS?2020?00021,9/29/2019,10/15/2019,Brau,,NERO/LWCF?Green State Park6/26/91
REGION,FOIA NO.,REQUESTED,COMPLETED,NAME,ORGANIZATION,SUBJECT
NER,NPS?2020?00022,10/2/2019,,Walden,,NERO/LWCG?01?01?2010 to present info regarding North Bergen Pre
,,,,,,school parking lot
WASO,NPS?2020?00023,10/2/2019,10/4/2019,Miles,Outisde Magazine,VRP?DCOP: Annual crime statistics for 1976?1996.
WASO,NPS?2020?00024,10/2/2019,12/4/2019,Yongjin,,"DIR?Comptroller: Furlough contingency plans for the planned number of furloughed employees during government shutdowns in FY14, FY18, and"
,,,,,,FY19.
AKRO,NPS?2020?00026,10/1/2019,,Saffir,University of Alaska,Seeking copy of the investigative report/findings of the fatality of climber and University of Alaska employee (there at the time for work) Evan Millsap. Mr. Millsap fell while climbing in Denali National Park on 7/2/19.
IMRO,NPS?2020?00029,10/2/2019,,Maffly,,IMR (UT Parks) ? Requesting copy of the memo to UT parks regarding ATV
,,,,,,use on UT roads.
SERO,NPS?2020?00030,9/20/2019,,Kays,Smoky Mountain News,BLRI ? Emails on said employee
SERO,NPS?2020?00031,9/24/2019,,Busker,The Busker Group,"GRSM ? Concessioner Ratings for 16,17,18"
SERO,NPS?2020?00032,9/23/2019,10/17/2019,Geise,,CAHA ? SUPs
DSC,NPS?2020?00033,10/2/2019,10/15/2019,Wood,Laborers Local 1130,"PPFL; DSC; YOSE: Provide the Notice to Proceed date, the 3 apparent low bids and the sub?lists for each of the 3 low bidders on the Replace Wawona Campground Septic & Leach Field System, Project #  YOSE 197065 within the Yosemite National Park that bid on 8/30/2019."
PWRO,NPS?2020?00036,10/7/2019,12/20/2019,Javed,,YOSE ? Request for climber fatality report.
PWRO,NPS?2020?00037,9/30/2019,10/31/2019,Doyle,,"JOTR ? documents concerning ""unidentified flying objects"" at Joshua Tree"
,,,,,,NP
PWRO,NPS?2020?00038,10/2/2019,3/3/2020,Gallagher,,MORA ? 1999 Missing person SAR at Mount Rainier NP
PWRO,NPS?2020?00039,10/2/2019,4/8/2020,Gallagher,,MORA? 1997 Missing person SAR at Mount Rainier NP
PWRO,NPS?2020?00040,10/2/2019,,Ongaro,Ongaro PC,"GOGA ? List of events at Fort Mason Piers, from August 16, 2015 to present"
,,,,,,at Golden Gate NRA
PWRO,NPS?2020?00041,9/29/2019,12/12/2019,Tapia,University of Southern California,"YOSE, DEVA,JOTR & SEKI ? allegations and complaints of sexual harassment, sexual impropriety, and other misconduct involving employees at Yosemite NP, Death Valley NP, Joshua Tree NP, and Kings Canyon NP."
PWRO,NPS?2020?00042,10/6/2019,10/21/2019,Doyle,,MORA ? documents concerning unidentified flying objects (also known as a UFO) reported within Mount Rainier National Park
PWRO,NPS?2020?00043,10/6/2019,11/5/2019,Doyle,,CHIS ? documents concerning unidentified flying objects (also known as a UFO) reported within Channel Islands National Park
REGION,FOIA NO.,REQUESTED,COMPLETED,NAME,ORGANIZATION,SUBJECT
