Tracking Number,Type,Requester,Requester Organization,Received Date,Due Date,Phase,Request Type,Agency,Agency Acronym,Agency Org Chain,Exemptions Used,Final Disposition,Processing Days,Reporting Year,Closed Date,Task Type,Requester Justification,Task Description,Referral Comments,Record Release Date,Description
DOI-NPS-2021-001951,Request,Ms. Kathleen Casey,,1/19/2021,2/18/2021,Closed,FOIA,DOI,DOI,DOI,,No Records,,2021,1/20/2021,,,,,,"ADIR: Copies of documents produced by your agency to the following FOIA requests: DOI-NPS-2021-001729, DOI-NPS-2021-001730, DOI-NPS-2021-001698, DOI-NPS-2021-001699, DOI-NPS-2021-001700, DOI-NPS-2021-001701, DOI-NPS-2021-001702, DOI-NPS-2021-001703, DOI-NPS-2021-001704, DOI-NPS-2021-001705, DOI-NPS-2021-001712, DOI-NPS-2021-001713, and DOI-NPS-2021-001719."
DOI-NPS-2021-004376,Request,Jonathan Ratner,Western Watersheds Project,6/2/2021,7/1/2021,Closed,Under Litigation,DOI,DOI,DOI,,Other,20,2021,7/1/2021,,,,,,"IMR: Litigation 21-cv-00219 relating to NPS-2019-00057, NPS-2019-00394, NPS-2019-00408, NPS-2019-00409,  NPS-2020-00199, NPS-2020-00750, NPS-2020-00835, DOI-NPS-2021-000622, and DOI-NPS-2021-001449 for records relating to grazing at CARE, BLCA, GLCA, and DINO"
DOI-NPS-2021-002370,Request,Michelle Winston,Law Office,2/10/2021,,Closed,FOIA,DOI,DOI,DOI,,Duplicate Request,,2021,2/10/2021,,,,,,USPP: Request is a duplicate of #DOI-NPS-2021-000779.
DOI-NPS-2021-004961,Request,Jacob Ferguson,,7/6/2021,8/6/2021,Closed,Under Litigation,DOI,DOI,DOI,,Request Withdrawn,348,2021,11/30/2022,,,,,,"NAMA: Litigation for DOI-NPS-2021-004094, which sought 3 years of permit records."
DOI-NPS-2021-003605,Request,Mr. Jason Leopold,Investigative Reporter,3/4/2021,4/1/2021,Closed,Under Litigation,DOI,DOI,DOI,"Ex. 6, Ex. 7(C), Ex. 7(E), Ex. 7(F)",Partial Grant/Partial Denial,341,2021,7/14/2022,,,,,,"DIR & NCR: Six categories of records from specified individuals relating to January 6, 2021, events on the National Mall and the US Capitol. (Litigation For DOI-NPS-2021-001753)"
DOI-NPS-2021-004176,Request,William Marshall,Judicial Watch,5/17/2021,6/15/2021,Closed,Under Litigation,DOI,DOI,DOI,"Ex. 5, Ex. 6, Ex. 7(A), Ex. 7(C), Ex. 7(E)",Partial Grant/Partial Denial,117,2021,11/3/2021,,,,,,"USPP: Litigation 21-cv-1302 relating to DOI-NPS-2021-003080, which sought five categories of records relating to January 6, 2021, events at the US Capitol Building for the period of December 1, 2020, through January 31, 2021."
DOI-NPS-2021-005325,Request,Ms. Ellie Rushing,The Philadelphia Inquirer,8/3/2021,,Closed,FOIA,DOI,DOI,DOI,,Other,,2021,8/3/2021,,,,,,"DEWA: I am requesting all records released under FOIA request DOI-NPS-2021-002373, which was submitted on 02/10/2021 by Michael S. Warren. Please provide all records and documents that were released."
DOI-NPS-2021-000219,Request,American Oversight,American Oversight,10/14/2020,11/12/2020,Closed,FOIA,DOI,DOI,DOI,"Ex. 5, Ex. 6",Partial Grant/Partial Denial,157,2021,6/3/2021,,,,,,"DIR, NCA & WAMO: Email correspondence relating to the permit issued to the Republican National Convention for a fireworks display at WAMO on August 26, 2021."
DOI-NPS-2021-000220,Request,American Oversight,American Oversight,10/14/2020,11/13/2020,Closed,FOIA,DOI,DOI,DOI,,Other,229,2021,9/17/2021,,,,,,NCR-NAMA: Records relating to costs incurred for the Republican National Convention fireworks event.
DOI-NPS-2021-001874,Request,American Oversight,American Oversight,1/15/2021,,Closed,FOIA,DOI,DOI,DOI,,Records Not Reasonably Described,,2021,6/1/2021,,,,,,"VRP: Records reflecting apprehensions—including but not limited to any instances in which individuals were detained or arrested—by NPS, from June 1, 2018."
DOI-NPS-2021-004421,Request,PETER J BYRNE,Peter Byrne Ink,6/4/2021,,Closed,FOIA,DOI,DOI,DOI,,Other,,2021,6/11/2021,,,,,,"PORE:  The ""necropsy protocol"" document by Dr. Woods, as referenced in the  PRNS necropsies I have already received under FOIA. Request aggregated into DOI-NPS-2021-004419"
DOI-NPS-2021-004422,Request,PETER J BYRNE,Peter Byrne Ink,6/4/2021,,Closed,FOIA,DOI,DOI,DOI,,Other,,2021,6/11/2021,,,,,,"PORE: Modification of DOI-NPS-2021-004419, please add all Johnes disease testing (both fecal and necropsy generated) reports for Tule elk at Point Reyes National Seashore from 2012 to the present.  Aggregated request into DOI-NPS-2021-004419"
DOI-NPS-2021-001759,Request,American Oversight,American Oversight,1/11/2021,2/16/2021,Closed,FOIA,DOI,DOI,DOI,"Ex. 5, Ex. 6, Ex. 7(C), Ex. 7(E), Ex. 7(F)",Partial Grant/Partial Denial,498,2021,1/13/2023,,,,,,"DIR: Records held by specified individuals relating to events at the U.S. Capitol, U.S. National Mall, or surrounding grounds in Washington D.C. on January 6, 2021, for the period of December 31, 2020, to January 7, 2021."
DOI-NPS-2021-001760,Request,American Oversight,American Oversight,1/11/2021,2/12/2021,Closed,FOIA,DOI,DOI,DOI,Ex. 6,Partial Grant/Partial Denial,75,2021,5/3/2021,,,,,,"DIR: Call logs for January 6, 2021, for specified individuals."
