﻿STATE,FY 1967,FY 1968,FY 1969,FY 1970,FY 1971,FY 1972,FY 1973,FY 1974,FY 1975,FY 1976,FY 1977,FY 1978,FY 1979,FY 1980,FY 1981,FY 1982,FY 1983,FY 1984,FY 1985,FY 1986,FY 1987,FY 1988,FY 1989,FY 1990,FY 1991,FY 1992,FY 1993,FY 1994,FY 1995,FY 1996,FY 1997,FY 1998,FY 1999,FY 2000,FY 2001,FY 2002,FY 2003,FY 2004,FY 2005,FY 2006,FY 2007,FY 2008,FY 2009,FY 2010,FY 2011,FY 2012,FY 2013,FY 2014,FY 2015,FY 2016,FY 2017,FY 2018,FY 2019,FY 2020,FY 2021,FY 2022,FY 2023,FY 2024,Grand Total,%
Alabama,$0 ,$0 ,"$3,784 ","$19,434 ","$74,749 ","$193,567 ","$323,978 ","$246,454 ","$455,435 ","$303,952 ","$309,230 ","$1,000,000 ","$1,051,000 ","$849,825 ","$449,016 ","$338,211 ","$386,703 ","$334,237 ","$409,669 ","$356,960 ","$393,648 ","$420,468 ","$474,026 ","$500,463 ","$531,686 ","$548,002 ","$549,483 ","$583,421 ","$582,310 ","$553,192 ","$553,192 ","$553,192 ","$588,976 ","$591,810 ","$805,478 ","$670,687 ","$592,231 ","$606,093 ","$622,440 ","$626,244 ","$652,581 ","$690,480 ","$745,318 ","$815,534 ","$813,901 ","$822,991 ","$780,064 ","$822,994 ","$822,994 ","$822,994 ","$840,548 ","$858,103 ","$871,269 ","$923,930 ","$967,592 ","$1,011,698","$1,101,411",,"$32,826,648.00",1.86%
Alaska,$0 ,$0 ,"$6,308 ","$9,156 ","$49,163 ","$85,488 ","$49,348 ","$82,554 ","$167,261 ","$158,726 ","$182,442 ","$520,000 ","$672,000 ","$732,007 ","$392,301 ","$295,492 ","$340,237 ","$301,017 ","$266,896 ","$253,416 ","$241,471 ","$276,333 ","$343,344 ","$363,138 ","$380,986 ","$393,407 ","$386,761 ","$428,873 ","$428,057 ","$406,651 ","$406,651 ","$406,651 ","$443,956 ","$451,650 ","$999,189 ","$831,982 ","$688,111 ","$707,628 ","$730,638 ","$735,996 ","$773,075 ","$826,430 ","$903,634 ","$1,002,486 ","$1,000,189 ","$1,012,985 ","$952,551 ","$1,012,989 ","$1,012,989 ","$1,012,989 ","$1,037,703 ","$1,062,416 ","$1,080,951 ","$1,155,090 ","$1,229,229 ","$1,278,656","$1,395,234",,"$32,364,881.00",1.83%
American Samoa,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,"$47,714 ",$0 ,$0 ,"$192,000 ",$0 ,"$237,000 ","$283,000 ","$20,270 ","$41,399 ","$31,183 ","$27,806 ","$32,864 ","$46,373 ","$41,105 ","$44,705 ","$47,785 ","$86,212 ","$90,882 ","$107,754 ","$111,708 ","$162,652 ","$198,121 ","$197,744 ","$187,855 ","$187,855 ","$187,855 ","$203,631 ","$206,441 ","$394,365 ","$328,372 ","$376,885 ","$378,048 ","$379,421 ","$379,741 ","$381,952 ","$385,134 ","$389,739 ","$395,634 ","$395,498 ","$396,261 ","$392,656 ","$396,261 ","$396,261 ","$396,261 ","$397,736 ","$399,210 ","$400,314 ","$404,737 ","$409,158 ","$412,107","$457,295",,"$12,064,960.00",0.68%
Arizona,$0 ,$0 ,$0 ,"$8,997 ","$44,116 ","$2,900 ","$53,167 ","$68,183 ","$98,500 ","$158,326 ","$145,426 ","$424,000 ","$566,000 ","$677,482 ","$366,833 ","$276,309 ","$326,589 ","$330,564 ","$313,707 ","$347,062 ","$364,587 ","$372,073 ","$434,955 ","$459,497 ","$486,049 ","$503,839 ","$500,647 ","$538,605 ","$537,580 ","$510,699 ","$510,699 ","$510,699 ","$545,803 ","$549,475 ","$819,561 ","$682,413 ","$609,625 ","$624,515 ","$642,069 ","$646,156 ","$674,441 ","$715,144 ","$774,040 ","$849,450 ","$847,697 ","$857,460 ","$811,356 ","$857,463 ","$857,463 ","$857,463 ","$876,315 ","$895,168 ","$909,307 ","$965,866 ","$1,022,424 ","$1,060,130","$1,229,174",,"$30,118,068.00",1.71%
Arkansas,$0 ,$0 ,$0 ,"$17,083 ","$284,977 ","$171,127 ","$69,701 ","$129,732 ","$413,682 ","$273,083 ","$249,860 ","$894,000 ","$1,149,000 ","$1,102,092 ","$567,892 ","$427,752 ","$396,559 ","$366,221 ","$340,979 ","$292,318 ","$308,414 ","$341,287 ","$388,380 ","$410,123 ","$435,098 ","$448,284 ","$448,315 ","$483,182 ","$482,262 ","$458,151 ","$458,151 ","$458,151 ","$489,810 ","$493,191 ","$739,254 ","$615,546 ","$557,239 ","$569,038 ","$582,950 ","$586,189 ","$608,607 ","$640,863 ","$687,539 ","$747,302 ","$745,913 ","$753,650 ","$717,113 ","$753,653 ","$753,653 ","$753,653 ","$768,595 ","$783,535 ","$794,742 ","$839,563 ","$884,387 ","$914,268","$991,478",,"$30,037,587.00",1.70%
California,$0 ,$0 ,$0 ,"$40,567 ","$129,190 ","$70,535 ","$167,197 ","$207,777 ","$800,000 ","$800,000 ","$525,000 ","$1,345,000 ","$1,628,000 ","$1,762,081 ","$787,832 ","$593,416 ","$552,000 ","$553,069 ","$711,321 ","$566,387 ","$494,187 ","$642,504 ","$748,616 ","$790,873 ","$836,438 ","$862,409 ","$855,122 ","$894,149 ","$892,447 ","$847,827 ","$847,828 ","$847,828 ","$907,646 ","$914,530 ","$1,433,971 ","$1,194,006 ","$930,967 ","$964,806 ","$1,004,702 ","$1,013,991 ","$1,078,277 ","$1,170,784 ","$1,304,638 ","$1,476,028 ","$1,472,042 ","$1,494,229 ","$1,389,448 ","$1,494,237 ","$1,494,237 ","$1,494,237 ","$1,537,085 ","$1,579,932 ","$1,612,067 ","$1,740,609 ","$1,869,150 ","$1,954,845","$2,178,979",,"$55,505,043.00",3.15%
Colorado,$0 ,$0 ,$0 ,$0 ,"$34,442 ","$29,900 ","$73,270 ","$90,924 ","$260,889 ","$190,099 ","$297,246 ","$471,000 ","$510,000 ","$798,072 ","$437,197 ","$329,309 ","$379,297 ","$375,427 ","$427,710 ","$350,165 ","$397,740 ","$425,843 ","$481,316 ","$508,304 ","$538,944 ","$556,521 ","$555,629 ","$591,436 ","$590,310 ","$560,798 ","$560,798 ","$560,798 ","$598,412 ","$601,971 ","$867,374 ","$722,225 ","$623,636 ","$639,349 ","$657,879 ","$662,194 ","$692,047 ","$735,009 ","$797,173 ","$876,769 ","$874,918 ","$885,222 ","$836,560 ","$885,226 ","$885,226 ","$885,226 ","$905,125 ","$925,024 ","$939,948 ","$999,644 ","$1,059,341 ","$1,099,138","$1,213,636",,"$32,251,656.00",1.83%
Connecticut,$0 ,$0 ,"$1,292 ","$12,551 ","$52,114 ","$29,900 ","$47,747 ","$68,603 ","$202,212 ","$332,275 ","$468,898 ","$469,000 ","$661,000 ","$755,339 ","$422,456 ","$318,205 ","$426,908 ","$415,334 ","$430,308 ","$395,387 ","$404,270 ","$446,003 ","$478,286 ","$504,477 ","$539,551 ","$557,013 ","$564,700 ","$593,127 ","$591,998 ","$562,397 ","$562,395 ","$562,395 ","$596,729 ","$598,567 ","$742,431 ","$618,191 ","$547,990 ","$559,245 ","$572,514 ","$575,604 ","$596,982 ","$627,752 ","$672,268 ","$729,271 ","$727,946 ","$735,325 ","$700,475 ","$735,328 ","$735,328 ","$735,328 ","$749,577 ","$763,826 ","$774,517 ","$817,267 ","$860,019 ","$888,520","$940,213",,"$29,477,354.00",1.67%
Delaware,$0 ,$0 ,$0 ,$0 ,"$16,150 ","$69,136 ","$141,018 ","$112,738 ","$247,064 ","$234,377 ","$187,735 ","$565,000 ","$796,000 ","$595,448 ","$372,091 ","$280,269 ","$350,854 ","$331,973 ","$294,955 ","$291,674 ","$296,152 ","$320,208 ","$335,286 ","$353,489 ","$379,238 ","$392,098 ","$399,419 ","$427,824 ","$427,010 ","$405,663 ","$405,663 ","$405,663 ","$430,262 ","$431,505 ","$523,035 ","$435,510 ","$443,496 ","$448,588 ","$454,591 ","$455,989 ","$465,663 ","$479,584 ","$499,727 ","$525,518 ","$524,919 ","$528,258 ","$512,489 ","$528,259 ","$528,259 ","$528,259 ","$534,706 ","$541,155 ","$545,991 ","$565,333 ","$584,677 ","$597,572","$668,277",,"$22,215,817.00",1.26%
Dist. of Columbia,$0 ,$0 ,$0 ,$0 ,"$45,601 ","$83,636 ","$122,562 ","$117,929 ","$247,083 ","$251,985 ","$200,277 ","$433,000 ","$467,000 ","$487,697 ","$279,256 ","$190,343 ","$290,847 ","$247,757 ","$227,915 ","$224,539 ","$215,531 ","$242,333 ","$253,495 ","$267,258 ","$286,723 ","$295,595 ","$301,103 ","$330,640 ","$330,011 ","$313,510 ","$313,510 ","$313,510 ","$336,004 ","$338,740 ","$529,689 ","$441,050 ","$442,033 ","$447,041 ","$452,941 ","$454,316 ","$463,827 ","$477,511 ","$497,313 ","$522,668 ","$522,078 ","$525,361 ","$509,860 ","$525,363 ","$525,363 ","$525,363 ","$531,700 ","$538,039 ","$542,793 ","$561,808 ","$580,825 ","$593,502","$627,847",,"$19,893,681.00",1.13%
